tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea,-1,2,1,2.60925747,1575977880,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,4,1,2.60925747,1575944983,Regular,916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,13,1,13.3126038,1575913794,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,63,1,13.3126038,1575858949,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,13,1,14.23134943,1575810757,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,11,1,10.7985929,1575810757,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,81,1,14.23134943,1575772176,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,79,1,10.7985929,1575686230,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5,-1,3,1,0.19585589,1575646756,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,26,1,0.19585589,1575599587,Regular,f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,7,1,13.19345434,1575352772,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,4,1,6.22403561,1575352772,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9,-1,8,1,13.29418367,1575352772,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,82,1,6.22403561,1575167390,Regular,e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,14,1,13.29418367,1575081164,Regular,e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,46,1,13.19345434,1574995001,Regular,e5b68a9c5bb33bc54ce984d2434240ab8977e6c9fb9bff7bccc9faf02e3ecaf9
1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95,-1,10,1,13.44196111,1574921525,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,54,1,13.44196111,1574909400,Regular,1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,10,1,10.3971515,1574824236,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,61,1,10.3971515,1574821796,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1,-1,12,1,10.21916751,1574808408,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,37,1,10.21916751,1574736074,Regular,ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1
7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b,-1,11,1,12.47799846,1574666976,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,43,1,12.47799846,1574649158,Regular,7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b
e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad,-1,12,1,12.40738205,1574602514,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,54,1,12.40738205,1574562666,Regular,e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,14,1,12.91492177,1574484300,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,43,1,12.91492177,1574476215,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab,-1,13,1,14.44804252,1574404654,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,70,1,14.44804252,1574389763,Regular,2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab
