tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,22,1,0.49666598,1585913729,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,23,1,0.50062966,1515033730,Regular,6bfad5b195a3f8ef2f2d52c512cbedb7bf8608669aa7cde700a834dbb360c7e1
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,26,1,0.49807021,1515033608,Regular,8e97f8d8383cd817f1a941506a375f5097d2ded9247cb93efaea7a56df91ee16
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,34,1,0.49937856,1515033608,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,13,1,0.49918742,1515033608,Regular,9c8d83ae60cf2f2847fc818ba05a1a341cab76178c60e8b3b899c35b594dc6e0
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,83,1,0.49680973,1515033566,Regular,facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,93,1,0.49684236,1515033566,Regular,d93e6c2276d5fd8d7f6beb694a4b0da79b86ace9d518691e5ae07b5c302dfb6b
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,40,1,0.49631201,1515032780,Regular,ebf93eeb3e5dfcf0a4db233ebdf1b1b59ff24f0f3d9f1f2d2291db6e9abae802
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,37,1,0.49630757,1515032780,Regular,615732318a5c146d9f4f4d6ad14f89ea3daa92d59ae4bc73d4911b00b6563872
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,4,1,0.49516629,1515032403,Regular,ce74cc0a422c25a700c43470924ec7b673f1d5e1eef9feea595359a63b516540
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,70,1,0.4954609,1515032233,Regular,ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,77,1,0.49501023,1515032233,Regular,482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a
ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4,1,2,1,0.4954609,1515017086,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
6bfad5b195a3f8ef2f2d52c512cbedb7bf8608669aa7cde700a834dbb360c7e1,1,17,1,0.50062966,1514920381,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,19,1,0.49937856,1514807719,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
8e97f8d8383cd817f1a941506a375f5097d2ded9247cb93efaea7a56df91ee16,1,6,1,0.49807021,1514725810,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
