tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e85681b0163686336297fa77c32b7d4cbe0e49a03a38c4633bcbaf684805c56,-1,1,1,24.8111418,1474596734,Vote,8b8d6daf48f5ec3faadefae183aa09dd331359d852f3cbfb60dcc900473a3717
adb31044e2e7a1484ab4e51fb6a742113d453ba5cc3f2156c5cc0d034f35ff44,-1,1,1,24.8111418,1469525770,Vote,b65fd4f85ad75ea7bd640bd18fe75f389f49b6af09716f326f84b0833a1c8aa1
7ac748bffaa07e608e07395a519177307c01c8c61b4d471b22d0b3c0f97f5ecd,-1,1,1,24.8111418,1469224871,Vote,7db44645695943f3b68fc916b0acfd7a8284fc7f8f95b1414a6eaa1ff0f616dc
30887e64630cadf06a1fd07960d3ca52449eae312b90ac7a6373479a524f9eb3,-1,1,1,24.8111418,1469204454,Vote,c1e977a8fee8ce4257b9d690fa39f9d3f90f895b73e3d5553ac8640d3329bc8a
396121bb78f7c9720cf83366c6875b4348d69798823665e1df7f4e25cefdf52a,-1,1,1,24.8111418,1468436445,Vote,42a4c1d1f5832ec2c98ed305831f055702f25e2ff4c333adb40511c7ae5a29e2
e08fcdc22914524cc7b242f1d17efb9ff1e051c2eddfcfce30c5a4575885f4db,-1,1,1,24.8111418,1468306937,Vote,0be17b7014ccdd20583086989bba75c4758b07d27cc1ca4e76660db873da761c
0ac2d0a3eb23c3c0e460ddddabf7b61b45c9119672182ad8b650590b85dde513,-1,1,1,24.8111418,1468157139,Vote,bfd1edc78d69997c8467b3055ff0623731c7fd5d743a50d6a67a19bbce9ffa0d
0133d372df70a89b0b57e9dbc044218fcab98ebd25d55448ee52d56477ccee7b,-1,1,1,24.8111418,1467642506,Vote,e71907ca03b1b7e1648f5a99abd31d9ad6da7a2c6ee9de7001fe686e261e0818
3bc3163b5e8315c9771904d94d8cef7f29f3ce14c7b075e7adab4615bccd10ca,-1,1,1,24.8111418,1467594017,Vote,aee0893cb9c1205d55bdb0998dc2f34bed64e3264be34e26a5bcee097e455049
7404c19c1e53f2fe31a298c7663d56994d3fee560d4f1894e52fe8f44de82c11,-1,1,1,24.8111418,1467390746,Vote,d71b04accca86d4c3b5977f03d7daca1d960030a383ae34c3ccf1563be13629e
83ca4a7e612009717db2be8fc2ac97c1d14cedac53e99d74f9955508cdeb43ed,-1,1,1,24.8111418,1467067205,Vote,afef631de4550f767ff4cd7eed7f61273cf18f20fb28bb9148f43068999e07a3
665961476f03a2baa28eaf943e0efb2aeb25c1b35acd9cf91f4460e0cff94ab8,-1,1,1,24.8111418,1466541228,Vote,6d73ae441de6e9b8a456929a4f7e557e23e5cf008af5dc88bd8325f34ff1160d
8d064a43c2eebf2613bac9364a1619d69ccd0645deb5441b667ae0c2d7957081,-1,1,1,24.8111418,1466200352,Vote,1c705228c9beb07ec6395667170139e7a25d29100eeae27b678ba26bd1ecac3a
a5e91dc310529e6180f9a64d156120cbd643ccc7d7780a54f5c21e440cc7a0c0,-1,1,1,24.8111418,1466146085,Vote,459ee6eb6945e945281bbca9e90a21ea42ab03537dac8e39c03208865160035e
4859a0616746595df11679cb5a0466e4b3995619ed34a688dbbbff202565eedd,-1,1,1,24.8111418,1465946555,Vote,366e7f92417e35330da75b5527459e8f85c1d3202427ef4b7af6a661b9e49c16
90fb13a02083dc5d36754edb5640676808b30d9b0aaec24ce0f790d695448268,-1,1,1,24.8111418,1465570793,Vote,33ff37726627f09c7625da455aa097994ff956a938d6a7867254460d537d146e
85b0c00fafa2b3c88747925d13261f1a4ad94caa8d1f7af479cefda12fd27627,-1,1,1,24.8111418,1465397332,Vote,50569dd498b3d44d01b1510a53504af6419bd6e27130a9ca69c78b6421000497
d06011fb5760d8f4a76756d2b8152d7aa854c7309e7d3892c6636cd7dcdcdc93,-1,1,1,24.8111418,1465103079,Vote,def210c6914898336aac6d3fc6cf8e51ad73afc3871c575bd2401fa153ad4763
db47331a3ebf1b6f5ac7d1368c760a8ec9d8fb2e0ca61c98b15b3abe931ae0c7,-1,1,1,24.8111418,1465048284,Vote,ebec400ef3cdeea4eaa00224b60c4f10d56c31dd41ed43d2d6b7164d69b88a6c
2ef76b4e98827d815d3e61d8ab6658a3ed3999cb4be0ea567c8c37ebd7679b3c,-1,1,1,24.8111418,1464840543,Vote,1686334b1a3dd4885572806ff61004cc1a48a85f64e50bc447a24a61d1d423cb
81147ba3d1996c8fe13ecec9268041d258a904c160949200416be35e118191c5,-1,1,1,24.8111418,1464424766,Vote,f4719f20a94a1d4d5e7e9abeaa52cd8ccd0c7696331aca7e52ae91cc4a78f6de
d3ef7c21becc0d17b208b9c7cfba4290e4c0bad622a391e008c0e1ba93ef6a88,-1,1,1,24.8111418,1464375845,Vote,1d0d938155e79fb39eb51f1cf55836a3b1d969536ed99539814222237df3a840
7ab3db2bfaa6d9b5ba38e9850bd0539b446829fc7aa1da96f26e8ca468ddef97,-1,0,1,24.8111418,1464287831,Revocation,9464b29eb69a8d1d3c98fd496cfd80feeb5ddb31b642714a65d529a227c411fd
24a877786a20f640435147c50cae8bcbef3903577ac58e110f85281609f8a4e2,-1,1,1,24.8111418,1464068087,Vote,053ba93a32cd8e772f9095fa481779195c7109d4a9c5707ed2b49df30086b308
a93b867ba189fa392e66e628690866ae48653a71b6359cb40b8a69ca1cc8f406,-1,1,1,24.8111418,1464018495,Vote,e793b7bce270941092644c99e03856018f8b3ecd44ea604cce00786540fa6a1b
a6f33d3e3f5c44ceb874e8cfb3f0a13c9ff3ba748f26644968b5a22a7f0a96a8,-1,1,1,24.8111418,1463982204,Vote,e9967ca65253584cfb4ac0887aaac0f7bbe2694c0f26ba38ded95e652b7456d6
f6c0c945de47d7332b76dd37e5b34c4ac6b475784095689bce13ca31f68980ff,-1,1,1,24.8111418,1463873538,Vote,1b2f396a0a19eb6e3591d0908767fdeb7f2d8fb27bf1d6513194c8e643bac811
e7b96035fc08ea4a0e89d7966b0b9006d4991cda80c8bcf0d3fb3a1b7f0290ac,-1,1,1,24.8111418,1463871367,Vote,ac1610ce2209ee47fcd7088ac09df941f336bcc4e3f3a5ea6d26861aea569793
afe89c844bc293d7ee39ba4ac420a38c737730359322babcb5d87ed7a12e8f41,-1,1,1,24.8111418,1463801443,Vote,5d6b94a8baa7b45160a0fbfb0670272c9a9a4f59b250435a8d758fabfe709ae9
71e2c5f1dd1bc0c96781b7b7577ed2fc6f80a161a099c5cc3c5b2c188a5934b3,-1,1,1,24.8111418,1463763809,Vote,d872f625bb3c8754e43b67af9e5c03bb9e19f5aa65e41c3d0523d8b345a0bec0
8bea933b1cf45f492edf97e08127bc2afeb979fdbb9e067303723f8858c6aa0d,-1,1,1,24.8111418,1463701254,Vote,d499a9bdb006ef64c5698c732ddfe7b53e6ffdec126c166733ad956e94c9fbe3
02eeaa7aaff0e0f0b8cf723b681b6dfa4aadd9777c551e3362be4ef3f78f46ad,-1,1,1,24.8111418,1463522166,Vote,03e3ddcae711ce368e35abcd97307de3e0bdb24400a3db67e6cfcc909bd42ef3
c1aa768cbbd812d3d78b61a17ff1780a5a66859960838aff84dcab772b76b4e2,-1,1,1,24.8111418,1463416430,Vote,c70b96c37b6d67b20e426404622e2bd35424cee75a57dc00d65bbe5935df041a
fc5a463133f3d53a2be28d8d56fa6e3060b6212d4f1fb30e7ec47484d4b700f3,-1,1,1,24.8111418,1463415757,Vote,745c6d658f4a5dca99d1774202c5390b573f7d16d872079d222693ed367faaeb
03e3ddcae711ce368e35abcd97307de3e0bdb24400a3db67e6cfcc909bd42ef3,1,0,1,24.8111418,1463140532,Ticket,02eeaa7aaff0e0f0b8cf723b681b6dfa4aadd9777c551e3362be4ef3f78f46ad
33ff37726627f09c7625da455aa097994ff956a938d6a7867254460d537d146e,1,0,1,24.8111418,1463140532,Ticket,90fb13a02083dc5d36754edb5640676808b30d9b0aaec24ce0f790d695448268
42a4c1d1f5832ec2c98ed305831f055702f25e2ff4c333adb40511c7ae5a29e2,1,0,1,24.8111418,1463140532,Ticket,396121bb78f7c9720cf83366c6875b4348d69798823665e1df7f4e25cefdf52a
459ee6eb6945e945281bbca9e90a21ea42ab03537dac8e39c03208865160035e,1,0,1,24.8111418,1463140532,Ticket,a5e91dc310529e6180f9a64d156120cbd643ccc7d7780a54f5c21e440cc7a0c0
6d73ae441de6e9b8a456929a4f7e557e23e5cf008af5dc88bd8325f34ff1160d,1,0,1,24.8111418,1463140532,Ticket,665961476f03a2baa28eaf943e0efb2aeb25c1b35acd9cf91f4460e0cff94ab8
745c6d658f4a5dca99d1774202c5390b573f7d16d872079d222693ed367faaeb,1,0,1,24.8111418,1463140532,Ticket,fc5a463133f3d53a2be28d8d56fa6e3060b6212d4f1fb30e7ec47484d4b700f3
7db44645695943f3b68fc916b0acfd7a8284fc7f8f95b1414a6eaa1ff0f616dc,1,0,1,24.8111418,1463140532,Ticket,7ac748bffaa07e608e07395a519177307c01c8c61b4d471b22d0b3c0f97f5ecd
b65fd4f85ad75ea7bd640bd18fe75f389f49b6af09716f326f84b0833a1c8aa1,1,0,1,24.8111418,1463140532,Ticket,adb31044e2e7a1484ab4e51fb6a742113d453ba5cc3f2156c5cc0d034f35ff44
bfd1edc78d69997c8467b3055ff0623731c7fd5d743a50d6a67a19bbce9ffa0d,1,0,1,24.8111418,1463140532,Ticket,0ac2d0a3eb23c3c0e460ddddabf7b61b45c9119672182ad8b650590b85dde513
