tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687,-1,17,1,0.34180718,1581957759,Regular,77bdd86c17e0a382b538b8b3d7bef83a5ca747f4af5205bbdfd414bf8987a210
77bdd86c17e0a382b538b8b3d7bef83a5ca747f4af5205bbdfd414bf8987a210,1,2,1,0.34180718,1516651117,Regular,fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687
de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e,-1,11,1,0.4950444,1513360210,Regular,617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527
617ce1f659db5b6850e6dee13255d8cefaa5b4bd4e53e4ee2733a771e9a78527,1,12,1,0.4950444,1513357724,Regular,de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,22,1,0.49543834,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,33,1,0.49543834,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,22,1,0.49514216,1508055921,Regular,2e15f6d941cdb028af7da1bcc605eb93bd4364ce1fc1e19cefce61656140f3cb
2e15f6d941cdb028af7da1bcc605eb93bd4364ce1fc1e19cefce61656140f3cb,1,2,1,0.49514216,1508041586,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,24,1,0.62123831,1505023183,Regular,8f351f72ec5ffab627dbff22a4a26111d39841b35280397128c6030499162b8d
8f351f72ec5ffab627dbff22a4a26111d39841b35280397128c6030499162b8d,1,1,1,0.62123831,1505011581,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
