tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,102,1,0.06542041,1520656290,Regular,902ab4015fe28940afacdd1553ad23ae915b0680796d4282fa624116de5baab0
902ab4015fe28940afacdd1553ad23ae915b0680796d4282fa624116de5baab0,1,2,1,0.06542041,1520417087,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,86,1,0.06671549,1520335872,Regular,b1d9e006b053953b561dab12e5f7196a74e9b44cd591ca0f92e7532f17fff686
b1d9e006b053953b561dab12e5f7196a74e9b44cd591ca0f92e7532f17fff686,1,2,1,0.06671549,1520094161,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,74,1,0.06606472,1519576349,Regular,2e162d2e08336b8a87e818107afacf3129eb97c574cbdaabbba3db3aed7c5270
2e162d2e08336b8a87e818107afacf3129eb97c574cbdaabbba3db3aed7c5270,1,2,1,0.06606472,1519452434,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,34,1,0.06543145,1518834616,Regular,9da8859dd079249bebfbc018997dea7672e618ebf26b9de9619bdacd82a14e4a
9da8859dd079249bebfbc018997dea7672e618ebf26b9de9619bdacd82a14e4a,1,2,1,0.06543145,1518730469,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,101,1,0.06543073,1518694272,Regular,95582f45bd1dba163addf7a29711a0247732106374ef1a2c45e37d56f37811ad
95582f45bd1dba163addf7a29711a0247732106374ef1a2c45e37d56f37811ad,1,2,1,0.06543073,1518589208,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,53,1,0.06738034,1518579016,Regular,d17cccbd298febc2cd213066df3afa7375ae9d07a8d9385b8f05fd9f4d00fc7a
d17cccbd298febc2cd213066df3afa7375ae9d07a8d9385b8f05fd9f4d00fc7a,1,2,1,0.06738034,1518442161,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,116,1,0.06738264,1518208217,Regular,8bde859ba441fc92f74abf80fe3384293cd16c78d3cc559177697628a68000d1
8bde859ba441fc92f74abf80fe3384293cd16c78d3cc559177697628a68000d1,1,2,1,0.06738264,1518041117,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,137,1,0.06672537,1517974517,Regular,f941c64bc58c875d1bfc29be77621d54baf0b8c7ab6aa493b2b4ff940222ebe2
f941c64bc58c875d1bfc29be77621d54baf0b8c7ab6aa493b2b4ff940222ebe2,1,2,1,0.06672537,1517899715,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,130,1,0.06673535,1517542216,Regular,04e782e6db42da8873294f9bd020c99c816c0f53b85b41eb886e1d9a3fd722e7
