tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590b9acc1f9b612750dfaa232bedb652bfe558d9554a2b86520ce90bdbed71cb,-1,0,1,4589.9,1457421900,Regular,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1749fbbfd9d97d31864d7902f13d060d7a82936c6ba7e13802dfdfa510f7a71b,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
1bdfae0e59fcbee9f8c38941cf93072dd996549ccadc65907b113be1e14f2db9,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
2eac4bfc8519afaa6c97a4117ba0cd75c21a4f71c2326f29a3193c8932fd18f2,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
37c6f4d222fd9161410b4e61cea7294164da255ef724ecdf39baac48dd736683,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
4fb75675b49ecb7c65a0d28471a215fec50e07237e96814785b5210ce3af8431,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
538aa1c44afc01fe5db69f3ff7a7693fad4afae88ba39369de7f166d4a437e14,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6f95282558e4e5d773a0fd3e877527c762d569f6baabf0d9f14381c0cecc17a2,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
7d4685266d878a99f0f4761dd3914c40ab4fee31f88221c93516302a18765f22,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
ca33ed948f3f5804315be71062f9a1d275ebde39bcb79deb52f7bec163ad6202,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
cdf767548c908b7ae8bc99478bf4da21bf73ab5685d8b183a8ca799e869ae79e,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
cfc79f5c5dccc2c982b4e1361f2e4e04774366be847f816cfe59439e9fff7cd5,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
d206dc90d519850d72e15ae84534d9b08816d5512ce72ab942914fe41f3782e7,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
dd540d0df95104468faf91ea97952756d7680f481f1306bd4e3c4b56713f2cf8,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e2e7dbe58dcd36ec69f0d6471713cc8485c54b0550236593b650142b82abdaf6,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
e6c1aa6a41d2786caa27eada3f438fbdcdba5efc72a5c6a649d4c3e65bbdb628,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
f58305939f4fa6e04e7d5c7bd6a655d24f834d3c99f578e5dac2fc850b7c70d2,-1,0,1,2.05,1455436862,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
2f871d9e58149961775fbcb3a34ba551ac86e6ce781617aeaf54364aab422283,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
3fa3899152dc4a1df46db936516754bce7df29ec9de605b35cd0a036f9f40c56,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
50a340ab9d26ca7b357b6e0356bd57bd13bca49ca4eb49a9cef396b6b64c0a39,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
57fbe248f90e5b199cf657a4fa9dc1e4175cb813347f2773459e4d445f36fd9d,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
6464e34d078863495ca61669f75fdfcaf125ff73f3c61ee505421dc2a9eb1f1f,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
719d0c4e4ff7c2a7dd1b5ea89efa8bb7343da94eaa3789347e48758c3af7a28d,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
73e2f671859ada245630bb37fd3cb0c20ea833407ef6dbe1bab30b8445f84ad9,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
8192af6b7e1abfd8fbd811c8a9addbe68519e436122870ca9486e511cd7d289a,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
90ba2b0dee398992b2757b0512b00379343087880d94c32db200559a7665b50e,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9751020af25678cf670b5a3d8a3b3f2f8dec3cbb08eb48b5b66b45cc6d0ac4b4,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
996df6a43035300e4084705077c3446b65fd29e124dedb9547d39ab7b5bfc489,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
9d16e0e1a82587259caf6d6b5527fc9012406cac6361471db3154e5d968b93c2,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
a75c4cec63d012bfaefae1796853cf6286945614680bfc0db95ea9b3bd95f06b,-1,0,1,2.05,1455436828,Ticket,68dcee4abb5890178287965f51ecf0304d6dae597218aeebd716dc482b707a1f
