tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336,-1,8,1,0.40440758,1576176043,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,42,1,0.40440758,1576029646,Regular,f9d0a2602573e5b56f2fa69226fdc79ee9c0f229846192ea357db6c93bced336
916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea,-1,1,1,1.68396267,1575977880,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,45,1,1.68396267,1575941049,Regular,916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,9,1,1.8099264,1575913794,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,25,1,1.8099264,1575858949,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,3,1,1.77301455,1575810757,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,6,1,1.96726394,1575810757,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,50,1,1.77301455,1575767703,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,13,1,1.96726394,1575681457,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
