tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a8afaf1cd1979e62138eda0a433999c78eaa3e0acb92202205a3bd5280dba5,-1,0,1,136.32608731,1579066342,Regular,90093bddae1c91277b6f0b6a394a7e20d8fc0aea0990b604de4957980ef3913d
90093bddae1c91277b6f0b6a394a7e20d8fc0aea0990b604de4957980ef3913d,1,3,1,136.32608731,1578975638,Vote,18a8afaf1cd1979e62138eda0a433999c78eaa3e0acb92202205a3bd5280dba5
baa5c6923ddb687213cdd9346cce1b5476a0bec4b7bae23a357116334be63379,-1,0,1,136.3454017,1575512289,Regular,52e83ca6452a2b1d027bae0f40709b147e9c00edb393479dc98b5aed37294c68
52e83ca6452a2b1d027bae0f40709b147e9c00edb393479dc98b5aed37294c68,1,3,1,136.3454017,1575423300,Vote,baa5c6923ddb687213cdd9346cce1b5476a0bec4b7bae23a357116334be63379
9bcb7cadb9989bf7f6665e5e81cf03412f0f231e8709460dc6990df2f2ca196f,-1,4,1,136.3454017,1574890275,Regular,2d5e1f9b2de62d492f5a983ca4099735d430ae117dd32acaabb865c1939a659d
2d5e1f9b2de62d492f5a983ca4099735d430ae117dd32acaabb865c1939a659d,1,3,1,136.3454017,1574712497,Vote,9bcb7cadb9989bf7f6665e5e81cf03412f0f231e8709460dc6990df2f2ca196f
52ba5e5637abdfb87d5574d88528b256da17dd2a71463811a45aab4610d6fe7b,-1,3,1,136.3454017,1574596955,Regular,b825e96f40cd92c96680920400d9593dc90ec348f1378d60834b9d6953867aaa
b825e96f40cd92c96680920400d9593dc90ec348f1378d60834b9d6953867aaa,1,3,1,136.3454017,1574514694,Vote,52ba5e5637abdfb87d5574d88528b256da17dd2a71463811a45aab4610d6fe7b
17375328a410baa4e8d0c0ffb2cbc43d3bc9d0de5d6072920ce542ae838fb49f,-1,1,1,135.36522694,1573656783,Ticket,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
17375328a410baa4e8d0c0ffb2cbc43d3bc9d0de5d6072920ce542ae838fb49f,-1,0,1,0.00963683,1573656783,Ticket,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
67753fced52e1928a3f4521b863362355ee7080e262c3aadd563078afd79f843,-1,0,1,0.00963683,1573656783,Ticket,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
67753fced52e1928a3f4521b863362355ee7080e262c3aadd563078afd79f843,-1,1,1,135.36522694,1573656783,Ticket,7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,1,3,1,135.36522694,1573656250,Regular,17375328a410baa4e8d0c0ffb2cbc43d3bc9d0de5d6072920ce542ae838fb49f
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,1,2,1,0.00963683,1573656250,Regular,17375328a410baa4e8d0c0ffb2cbc43d3bc9d0de5d6072920ce542ae838fb49f
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,1,1,1,135.36522694,1573656250,Regular,67753fced52e1928a3f4521b863362355ee7080e262c3aadd563078afd79f843
7d22df0bd1179ab570c9423ca7d3474dde77d39ac8ac7c800503b19a12eb4c54,1,0,1,0.00963683,1573656250,Regular,67753fced52e1928a3f4521b863362355ee7080e262c3aadd563078afd79f843
