tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d1003fa9205e067b8329ba20b5d9ac42584db06dde18769e12a27a5a0aefef,-1,1,1,166.1406151,1618512966,Vote,0b59f4226f9cd14d439f7a062d8e0ac46e495c8489ef0ffb388da66648dab148
a1f744e19db83f21e8c0db1d3a50a38fd50cae08b2a4a0268b22f1aeed10bb74,-1,1,1,211.97518192,1615493783,Vote,775682694a4bf82fe5581f1520e752203354dd60d24be5bb1ca70e5d528c86ad
775682694a4bf82fe5581f1520e752203354dd60d24be5bb1ca70e5d528c86ad,1,0,1,211.97518192,1613448797,Ticket,a1f744e19db83f21e8c0db1d3a50a38fd50cae08b2a4a0268b22f1aeed10bb74
9e9869660a701219ff58790fceadf2b6f4bf3e8c498c54e182c3f678a91af395,-1,1,1,166.1406151,1613344389,Vote,277c414fa9e504d0db213be624dfe7caa138cf16855e7da7c3c575a43ca2174f
82fa670b62a9d64c29ff14cbe6ddf0cf7aa91268ffcbf60329785907c87a7367,-1,1,1,174.58806469,1613215951,Vote,3d2c77e91d6679e26126d84dfc078ffbee4fa930e0e34bb3c3926ec3a6ad1250
96b466488640eeb2058c68f5345833c5bc24426ea2e5a53134a34d0e6cf88613,-1,1,1,166.1406151,1612896034,Vote,f65356702dd25023327b66805e75031582a79bf711aa8bc9f17446fd7b0c74bc
3d2c77e91d6679e26126d84dfc078ffbee4fa930e0e34bb3c3926ec3a6ad1250,1,0,1,174.58806469,1612791766,Ticket,82fa670b62a9d64c29ff14cbe6ddf0cf7aa91268ffcbf60329785907c87a7367
9b9fb3c36a703eb033c3dcd5a43d03e0576e2a2c9f53d73a9374464ec10e09cf,-1,1,1,166.1406151,1611975231,Vote,055608c7e0ba6b605c6f43481119caae2b88beab39da31883aba50a97977feb5
b622e03bc6433594e6040d916a5e07e3a30fc3cd99a74e03193582b236b5524c,-1,1,1,166.1406151,1611911740,Vote,0a70d47d220ce06532eda6581f81691a7af3a43b326003f1239a2eadad993594
055608c7e0ba6b605c6f43481119caae2b88beab39da31883aba50a97977feb5,1,0,1,166.1406151,1611756287,Ticket,9b9fb3c36a703eb033c3dcd5a43d03e0576e2a2c9f53d73a9374464ec10e09cf
0a70d47d220ce06532eda6581f81691a7af3a43b326003f1239a2eadad993594,1,0,1,166.1406151,1611756287,Ticket,b622e03bc6433594e6040d916a5e07e3a30fc3cd99a74e03193582b236b5524c
0b59f4226f9cd14d439f7a062d8e0ac46e495c8489ef0ffb388da66648dab148,1,0,1,166.1406151,1611756287,Ticket,f4d1003fa9205e067b8329ba20b5d9ac42584db06dde18769e12a27a5a0aefef
277c414fa9e504d0db213be624dfe7caa138cf16855e7da7c3c575a43ca2174f,1,0,1,166.1406151,1611756287,Ticket,9e9869660a701219ff58790fceadf2b6f4bf3e8c498c54e182c3f678a91af395
f65356702dd25023327b66805e75031582a79bf711aa8bc9f17446fd7b0c74bc,1,0,1,166.1406151,1611756287,Ticket,96b466488640eeb2058c68f5345833c5bc24426ea2e5a53134a34d0e6cf88613
75351ac9f58a6944e646f0549dfbb722e184a2ed1cf88ec5eb1e694729edc445,-1,1,1,156.33232363,1611434650,Vote,919da552fa1314a41dda1cbbf2b8f3af19945af5f90422a354f761e26858c747
dad57b5f7a69552cc0bd307205d26b1f8972a53b01d56bede900f10dfadbd502,-1,1,1,156.33232363,1610848496,Vote,42283c5f6ed91b80203186473f9324eb8f8c94f38f3120a5d21ec9441f74ff55
8ab9dadcfdbff2886f0b5be92a6d2a6ea95acb2a3374d5b5a3944f4b6b4076c3,-1,1,1,156.33232363,1610791278,Vote,5a5b6238f5af1cb127678f5fc2ff4e7f5dd783ace15035751e76cf6426a610a9
afed2d19ce9c450b24a5078b27d4dce85818193d45153c5c4441f0029e120fbd,-1,1,1,165.60408912,1610760148,Vote,2a39da7ca5fbf32fb7ab39f6283949dc112eed0783494b2edd9f0eebc6f9692c
f671a8afe7426dd72074af53f71bc3382307ac338d61e132b60954598c6acf25,-1,1,1,156.33232363,1610603134,Vote,9f155ab50529af00e584e27f924714869535578cc4dfe5837db75e8cec7a4297
42283c5f6ed91b80203186473f9324eb8f8c94f38f3120a5d21ec9441f74ff55,1,0,1,156.33232363,1610192536,Ticket,dad57b5f7a69552cc0bd307205d26b1f8972a53b01d56bede900f10dfadbd502
5a5b6238f5af1cb127678f5fc2ff4e7f5dd783ace15035751e76cf6426a610a9,1,0,1,156.33232363,1610192536,Ticket,8ab9dadcfdbff2886f0b5be92a6d2a6ea95acb2a3374d5b5a3944f4b6b4076c3
919da552fa1314a41dda1cbbf2b8f3af19945af5f90422a354f761e26858c747,1,0,1,156.33232363,1610192536,Ticket,75351ac9f58a6944e646f0549dfbb722e184a2ed1cf88ec5eb1e694729edc445
9f155ab50529af00e584e27f924714869535578cc4dfe5837db75e8cec7a4297,1,0,1,156.33232363,1610192536,Ticket,f671a8afe7426dd72074af53f71bc3382307ac338d61e132b60954598c6acf25
5deb993f3e9c39884b9a3d591b0d37412e14334ef3e618df332bd6118d13ebe6,-1,1,1,165.60408912,1609070257,Vote,5ce740031d23f7e12367e2a2bf2fca8da749a5b4da7666c45af6ea9a86323118
63f840f0e415b676639e471f1d15fbf776ab1c4f99a412f2e1f3634304761bbe,-1,1,1,165.60408912,1608963556,Vote,bcd8d577987349249af7347b41c04ec1f5cec5cbe69f935498cd20c534b5e61f
1178cac2f763adbadbade4119be42560c0ab21880321825f48cda563b52750c3,-1,1,1,165.60408912,1608379552,Vote,1e227a95c5356fec134d735e80a2c9d1c2b7604649544c032c4ff75805be841c
3997c8810fa28239478a777d6c9eff03e0daf034d2874f40fcf629aedfe1a868,-1,1,1,165.60408912,1608375000,Vote,9fda10a651b59ef635ddf7e62e430d0862c281f0a00fdaac3fa844d1ecff8c5f
2a39da7ca5fbf32fb7ab39f6283949dc112eed0783494b2edd9f0eebc6f9692c,1,0,1,165.60408912,1607521047,Ticket,afed2d19ce9c450b24a5078b27d4dce85818193d45153c5c4441f0029e120fbd
5ce740031d23f7e12367e2a2bf2fca8da749a5b4da7666c45af6ea9a86323118,1,0,1,165.60408912,1607521047,Ticket,5deb993f3e9c39884b9a3d591b0d37412e14334ef3e618df332bd6118d13ebe6
9fda10a651b59ef635ddf7e62e430d0862c281f0a00fdaac3fa844d1ecff8c5f,1,0,1,165.60408912,1607521047,Ticket,3997c8810fa28239478a777d6c9eff03e0daf034d2874f40fcf629aedfe1a868
1e227a95c5356fec134d735e80a2c9d1c2b7604649544c032c4ff75805be841c,1,0,1,165.60408912,1607520218,Ticket,1178cac2f763adbadbade4119be42560c0ab21880321825f48cda563b52750c3
bcd8d577987349249af7347b41c04ec1f5cec5cbe69f935498cd20c534b5e61f,1,0,1,165.60408912,1607520218,Ticket,63f840f0e415b676639e471f1d15fbf776ab1c4f99a412f2e1f3634304761bbe
19cd12c484718144dc4e88ed3e616c6704657247bcc3555c82e4dc139776527b,-1,1,1,141.99092885,1606536852,Vote,00ae1640cb586d80a30d186f9b5ef6675b992591975fb2fe9dc6fc1e66b484c8
c466397b7ace6ad352d761e4c0c2756c0c0f69d554af44854f279008e0290089,-1,1,1,168.12423479,1601836668,Vote,594386c71dbfc853a8753d8f6cdb42e667841057ead3db462522de6091034661
35c24db52aa1e5b9eec51a4bbb2705e76ddd84b45c4eb6ab473bb840349efd74,-1,1,1,149.54078534,1599418474,Vote,15ef3a967a317d8fa4f607ab929fc36468afabb756f03d1bb962bcf55d783c72
8de3ceecfa7573e1b8b3400418eb65a4e93a77bd6b27675c392a62ddb7ff7967,-1,1,1,168.12423479,1598465078,Vote,8a6a93687ab7d2e6d00b4407b88acede13418f75019fe7e5f156c10fe66e1659
8d5f1d556ca88d6c3c50ea7da072ee65c8674c9616c449418892e1575e5b82f3,-1,1,1,141.99092885,1598105232,Vote,7c4c9a0265da67412891eff5203172258aed659c6f1cd8e617d565ba035b5800
594386c71dbfc853a8753d8f6cdb42e667841057ead3db462522de6091034661,1,0,1,168.12423479,1597911946,Ticket,c466397b7ace6ad352d761e4c0c2756c0c0f69d554af44854f279008e0290089
8a6a93687ab7d2e6d00b4407b88acede13418f75019fe7e5f156c10fe66e1659,1,0,1,168.12423479,1597911946,Ticket,8de3ceecfa7573e1b8b3400418eb65a4e93a77bd6b27675c392a62ddb7ff7967
36c5deb4783ccf39dc059e9c1006e439ed59bb0f67f08cc022c6ca7b005338c3,-1,1,1,141.99092885,1597242215,Vote,1b43410cbd3b2a12039037e8662e2d0a547d60e990df6a95657f5e97c144d9c7
6b3a445dc078b3d11dde6072047da2e59bf0ec49a5c93eb3c0bf99afbbdf22c9,-1,1,1,141.99092885,1597033963,Vote,68602fa83052b6fcc740b45d920fb5551614159029f5bd68deed0dad707fc9a3
50b9c8d333af2decee92038e2f0d3b7d229640652dbde5b62afe94d243c824a0,-1,1,1,141.99092885,1596895766,Vote,3ea766e212a919d045ca457985eea9f4c5cd8c965b96aca82fe910a524a49ba8
68602fa83052b6fcc740b45d920fb5551614159029f5bd68deed0dad707fc9a3,1,0,1,141.99092885,1595746294,Ticket,6b3a445dc078b3d11dde6072047da2e59bf0ec49a5c93eb3c0bf99afbbdf22c9
00ae1640cb586d80a30d186f9b5ef6675b992591975fb2fe9dc6fc1e66b484c8,1,0,1,141.99092885,1595746006,Ticket,19cd12c484718144dc4e88ed3e616c6704657247bcc3555c82e4dc139776527b
1b43410cbd3b2a12039037e8662e2d0a547d60e990df6a95657f5e97c144d9c7,1,0,1,141.99092885,1595746006,Ticket,36c5deb4783ccf39dc059e9c1006e439ed59bb0f67f08cc022c6ca7b005338c3
3ea766e212a919d045ca457985eea9f4c5cd8c965b96aca82fe910a524a49ba8,1,0,1,141.99092885,1595746006,Ticket,50b9c8d333af2decee92038e2f0d3b7d229640652dbde5b62afe94d243c824a0
7c4c9a0265da67412891eff5203172258aed659c6f1cd8e617d565ba035b5800,1,0,1,141.99092885,1595746006,Ticket,8d5f1d556ca88d6c3c50ea7da072ee65c8674c9616c449418892e1575e5b82f3
6d3d5e677e6424eb6ce2292b8692e0a5ad8a5805e08c532c140260141234b37d,-1,1,1,137.41643002,1595396736,Vote,28e3766847b6807db9924bba8eb0187363183b7b3c64d9043c8b8263aedfef37
28e3766847b6807db9924bba8eb0187363183b7b3c64d9043c8b8263aedfef37,1,0,1,137.41643002,1594810970,Ticket,6d3d5e677e6424eb6ce2292b8692e0a5ad8a5805e08c532c140260141234b37d
96bcf3ab3ec3f5d08cdebaf37109fca6f6816080a2a8041335ca9ae45b2f831d,-1,1,1,136.66003151,1594711621,Vote,a954fdfe78975eeac7b22139250c00bf3aa0f3aec151701aac7ecb2af9edb2a5
dd091fc9cb4b851acf34b5c3adc3bcbc0de799dfa1f5c59dc005faeb99c0d5fc,-1,1,1,136.66003151,1594516406,Vote,b7cc6c750f13d76532c47ba0b4e93856310f53347d5759818f33eef0e5b06b6b
ce522157c377b79cf77bdd61956ab23de4d91cb66d0e182c2d18bdb6de8fb321,-1,1,1,135.74412639,1594203400,Vote,0add4907e6c9562cb7240d1d6441b8d6438dcbb9a3f19dbcc39d05b2bab37025
1a42340955c585af3b0ffc67b2a2b7f42bd85bea959b224cec7961ece1c5875c,-1,1,1,135.74412639,1594126206,Vote,58e364423c0fb06fba3a2af690fd05ac2ed58c6b0cfbee91d52fa072571e3606
2b192ddec18f4d5c76fa1f55673bef4b56e92a07653533f3cb76c42aad9665d3,-1,1,1,136.66003151,1593275672,Vote,3f1d4c71e6f3f772e3bf039af5da8d31007b9ce1bbc83e55194d4f3950576996
0add4907e6c9562cb7240d1d6441b8d6438dcbb9a3f19dbcc39d05b2bab37025,1,0,1,135.74412639,1592141039,Ticket,ce522157c377b79cf77bdd61956ab23de4d91cb66d0e182c2d18bdb6de8fb321
58e364423c0fb06fba3a2af690fd05ac2ed58c6b0cfbee91d52fa072571e3606,1,0,1,135.74412639,1592141039,Ticket,1a42340955c585af3b0ffc67b2a2b7f42bd85bea959b224cec7961ece1c5875c
