tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,345,1,0.09527294,1569527958,Regular,415a0977d177e93e9d9f862f65cb9a2a8f4182c10080b3ce70f34bbfed34e3fd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,125,1,0.09767358,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,2,1,0.4356769,1557947864,Regular,7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,10,1,0.09511683,1551212167,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,6,1,0.10286781,1548122481,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,462,1,0.09530272,1531497101,Regular,758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8
eed60fdf78da809658d8b5c770f92ce75f204d8b52833d93b9d07e5a6951a7bb,-1,0,1,0.29640921,1522778323,Regular,58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6
415a0977d177e93e9d9f862f65cb9a2a8f4182c10080b3ce70f34bbfed34e3fd,1,7,1,0.09527294,1518350238,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,22,1,0.09522392,1518091035,Regular,3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983
3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983,1,3,1,0.09522392,1518088626,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
405ed87315899cb707b4ff33ae781873db463e97ec9e3e7d88f3b5403394d4de,-1,1,1,0.09512598,1517916233,Regular,d80669cc7e113cdf6570e941a29433e5031fce550f570a35d4a34480cd9f3c1f
d80669cc7e113cdf6570e941a29433e5031fce550f570a35d4a34480cd9f3c1f,1,8,1,0.09512598,1517913923,Regular,405ed87315899cb707b4ff33ae781873db463e97ec9e3e7d88f3b5403394d4de
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,422,1,0.09502217,1517887929,Regular,00585043551195db82f8c23daa39c2572b24ed60e8737375a7cfcba7795d13f2
00585043551195db82f8c23daa39c2572b24ed60e8737375a7cfcba7795d13f2,1,8,1,0.09502217,1517716168,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
25cc985a8f9ed9cd724b28ce350b8e4b90b5919a96a0028e83e0baa780e58a9d,-1,12,1,0.09584164,1517620503,Regular,3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee
79fa72c512015fe4d38b3cec65fecf4873920e381177083d158842ba9313052f,-1,5,1,0.09513448,1517547230,Regular,b1ed0ad182f243c113cdba5937923424d9dfd30c84de37ccfcbf0aa44ad0f8aa
b1ed0ad182f243c113cdba5937923424d9dfd30c84de37ccfcbf0aa44ad0f8aa,1,10,1,0.09513448,1517544769,Regular,79fa72c512015fe4d38b3cec65fecf4873920e381177083d158842ba9313052f
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,105,1,0.09531005,1517388867,Regular,77361b5c76020de4df6435016092577f2879101f5543028ff1c95df2a1c79757
77361b5c76020de4df6435016092577f2879101f5543028ff1c95df2a1c79757,1,14,1,0.09531005,1517379894,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,41,1,0.09641174,1517234743,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,47,1,0.09641174,1517229170,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,83,1,0.09571347,1517096427,Regular,dd7f3ff06ba857cc10b339b9794f8c5b5c8852821b0b2d2665d88550fc05fcbe
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,169,1,0.09736737,1517096427,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
