tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,221,1,0.04076814,1696839432,Regular,
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,70,1,0.14535014,1628827884,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,0,1,0.20860105,1628827884,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,1,1,0.29366765,1628827884,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,2,1,0.15366428,1628827884,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,3,1,0.17301492,1628827884,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,4,1,0.29107903,1628827884,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,5,1,0.18721458,1628827884,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,6,1,0.13240074,1628827884,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,7,1,0.18096849,1628827884,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,8,1,0.29003522,1628827884,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,9,1,0.22876528,1628827884,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,10,1,0.11783504,1628827884,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,11,1,0.11597923,1628827884,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,12,1,0.2457906,1628827884,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,13,1,0.12757277,1628827884,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,14,1,0.20357728,1628827884,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,15,1,0.11824735,1628827884,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,16,1,0.10935012,1628827884,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,17,1,0.21121939,1628827884,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,18,1,0.10324182,1628827884,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,19,1,0.16026239,1628827884,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,20,1,0.12892301,1628827884,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,21,1,0.14906372,1628827884,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,22,1,0.14870788,1628827884,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,23,1,0.10905409,1628827884,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,24,1,0.107804,1628827884,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,25,1,0.10208023,1628827884,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,26,1,0.11005361,1628827884,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,27,1,0.12433055,1628827884,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,28,1,0.10421317,1628827884,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,29,1,0.13399953,1628827884,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,30,1,0.20558499,1628827884,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,31,1,0.17162557,1628827884,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
