tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,70,1,121.03405977,1563768973,Regular,394da465fffe9ded16ec110fc185a80b1e8b1409632b9d20e1d8b10a70da6da4
1b8106dc7866a63d979af32ecbd9da23968c35032b7430700595fd4020ee9b65,-1,6,1,121.02748554,1563383526,Regular,729fb532021e93fb2a391aefdf56cfcfaafd9073e5cf2fde3648e3df7e44106b
394da465fffe9ded16ec110fc185a80b1e8b1409632b9d20e1d8b10a70da6da4,1,3,1,121.03405977,1563382040,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
729fb532021e93fb2a391aefdf56cfcfaafd9073e5cf2fde3648e3df7e44106b,1,3,1,121.02748554,1563282321,Vote,1b8106dc7866a63d979af32ecbd9da23968c35032b7430700595fd4020ee9b65
a51c05026f5260be4877593db6a8775cb60f28753c3e3ec83d8877c7384ddc98,-1,34,1,120.97056424,1562488803,Regular,738701b774cab2b118c5a241cbce1ace8338d10dca03c7f8c59776a84bafa349
738701b774cab2b118c5a241cbce1ace8338d10dca03c7f8c59776a84bafa349,1,3,1,120.97056424,1562284176,Vote,a51c05026f5260be4877593db6a8775cb60f28753c3e3ec83d8877c7384ddc98
354baca0708648dc3b3fa837ad8552ab558e0fddc869598d0ee74195e0993e59,-1,70,1,120.72936505,1562066321,Regular,af9db0f80e21c50a112c65a866941ecf1c1e8aebe82d744bdbf635650a1e298e
af9db0f80e21c50a112c65a866941ecf1c1e8aebe82d744bdbf635650a1e298e,1,3,1,120.72936505,1561691212,Vote,354baca0708648dc3b3fa837ad8552ab558e0fddc869598d0ee74195e0993e59
f82ae2993ed12fc7296619a103c7967a5ca28e77ee2dffeb27446f24376fcb2f,-1,23,1,121.03799477,1561470889,Regular,ff8975ff0bf89e7cb2859587049aec1412e7724f63dfa24a7119931d21431efe
b8f3cffce298644b22aae04bc7defc16a424d8d0a3c963b2441ca731e9cb8333,-1,1,1,121.05497417,1561358820,Regular,4cfacd156616f571f8d3e690ce7cc4a5a733afe897fb5ba4cc021e3ff1a61006
4cfacd156616f571f8d3e690ce7cc4a5a733afe897fb5ba4cc021e3ff1a61006,1,3,1,121.05497417,1561133130,Vote,b8f3cffce298644b22aae04bc7defc16a424d8d0a3c963b2441ca731e9cb8333
ff8975ff0bf89e7cb2859587049aec1412e7724f63dfa24a7119931d21431efe,1,3,1,121.03799477,1561018625,Vote,f82ae2993ed12fc7296619a103c7967a5ca28e77ee2dffeb27446f24376fcb2f
