tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a1837e4a52b41c5367ac45ff52f87e7e522f7ddca3ee03156592689a44babc,-1,0,1,100.63693024,1531884445,Regular,81f86a547077c7a844473307dd1e815af7cccfb9cff3d288db825cef46ac8a3c
81f86a547077c7a844473307dd1e815af7cccfb9cff3d288db825cef46ac8a3c,1,1,1,100.63693024,1509755380,Regular,11a1837e4a52b41c5367ac45ff52f87e7e522f7ddca3ee03156592689a44babc
81f86a547077c7a844473307dd1e815af7cccfb9cff3d288db825cef46ac8a3c,-1,0,1,147.63718624,1509755380,Regular,f9502da85ba8850290fb13b19558efec941b2ce69c3c7d92ce7e9ff03c8157bd
f9502da85ba8850290fb13b19558efec941b2ce69c3c7d92ce7e9ff03c8157bd,1,0,1,147.63718624,1509130618,Regular,81f86a547077c7a844473307dd1e815af7cccfb9cff3d288db825cef46ac8a3c
f9502da85ba8850290fb13b19558efec941b2ce69c3c7d92ce7e9ff03c8157bd,-1,0,1,247.63744224,1509130618,Regular,0ea911365baae2c10bdcbdf232a225fb27d79d8604b05d592d78e1874a1ce9c8
0ea911365baae2c10bdcbdf232a225fb27d79d8604b05d592d78e1874a1ce9c8,-1,0,1,277.63769824,1508931668,Regular,972f970b87ac0e498e2d98fd90239501802e4da54cbe518861eb078ba18c3032
0ea911365baae2c10bdcbdf232a225fb27d79d8604b05d592d78e1874a1ce9c8,1,1,1,247.63744224,1508931668,Regular,f9502da85ba8850290fb13b19558efec941b2ce69c3c7d92ce7e9ff03c8157bd
972f970b87ac0e498e2d98fd90239501802e4da54cbe518861eb078ba18c3032,-1,0,1,282.63795424,1508886776,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
972f970b87ac0e498e2d98fd90239501802e4da54cbe518861eb078ba18c3032,1,0,1,277.63769824,1508886776,Regular,0ea911365baae2c10bdcbdf232a225fb27d79d8604b05d592d78e1874a1ce9c8
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,2811,1,282.63795424,1454954535,Regular,972f970b87ac0e498e2d98fd90239501802e4da54cbe518861eb078ba18c3032
