tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8bdf715e2ddc638c5878e72e6447051183a347467e1231f334bd494b513ae9,-1,0,1,143.72085668,1619006337,Revocation,df5d72617474e242472d89a5894e18d2377645291d0c5d9ff959364b6dbcf671
9296fe11c3cc103ce9a1ae46ce06f3184acf0765f288a540afde30bd79ab6d4f,-1,0,1,166.66724424,1618158840,Revocation,eb85c8fb298b799faabd83df65cbae86ab939ab3540cd3d247bc7774815890b8
0b7a9033c7f8b00c45d39f2fda1104deb431d760fc76b3445f63ba4fabbd6600,-1,0,1,151.50514929,1617080240,Revocation,16a77cead16efcfb13d19f6901d1b0c1c0a1feaf88b08399dfc3138e68ed2aaf
efc5da26fa70a97006487e52694b7d711dbde0f79b7582159eacb089b992ae81,-1,1,1,181.67166656,1616173750,Vote,ee9c20950a7fb8b0984d7a8e9336fae572fea5d24de4c3fe66130daccc9db0b7
1596082db4988fe21e3c35cbde36e6963ef2b4c265d3b9f21159771926051157,-1,0,1,168.28017462,1615989721,Revocation,e6001a78f3f8db0cd0cab41c9c36af0b35961bd77780ffe0ae5303531ecb2284
d20eebbcb2379940a6672d2e5f94f1444b3ff1d48d886d85ca94cba932dd4ca1,-1,1,1,178.59102355,1615850199,Vote,aa8cb3ca51588e8ed6587fafbc3f0f923bd5288c6006b39d9802d45d5810dcc9
00026ba21796d292ad7a721ca30698a2af4461537e47c64efd51ec8368b2f793,-1,1,1,161.97098175,1615743356,Vote,e2339f8c33bc822523eb96eaa7d5a62556d392b10255db53948596621400fab0
0a2d7b0d798127be0352a5a42efdc151bd1c3ad80acd8fd9fa838a7f383f6cc9,-1,1,1,163.73883855,1615319587,Vote,35639215c08abb74bee8283facd7aa4853636547b296386550940493b5b2af06
05cefc1092de904d052c42bf9525312701aff378f57a4c165897f34dd391a665,-1,1,1,190.99335061,1614814694,Vote,6f255313bfd5ace0bb67cf355d1bda1978d5433b5ed42a3e2e38c600dda662fd
8b1dc0ffcdba968d2cd12e4528fd6d52466040e7d75f97d7d86d44df236a94f1,-1,1,1,159.81230222,1614497648,Vote,e189a9c2e45fc4400299cde1a62d32000ec797f577ec8886f3e500268a006c8b
46e83a8312b83944fc879f8f039241e7f34498592c1a561753b4e3f030622195,-1,1,1,163.59683006,1614312894,Vote,3a4119bee3394381b633235dd89106e75d23bd7ce88fe417733fc8407aa025d4
9e678e7ac30526b5e8eea3dd45de2355d45ee38a8dbf048839b28360cd34e9ba,-1,1,1,166.06881699,1614271379,Vote,998a4acf2281fe60715ecef27d126250edece35952a0743531b08f2baebe8f1d
e75bbf4ad0be1ecf45c210aaa16f56638b6f91e33f730e3712c87de89652ac02,-1,1,1,156.03262514,1614263739,Vote,588bb8904464b693a06fcb26ec02f1414d866845e86429368de7511740fc7412
42ca23350249340c918cc88a8f6a5bcf8ad0f64c6c63491b8a2c3f5b1e9e3a5a,-1,1,1,154.00475503,1614166725,Vote,8c4155388ed9881d3bb94514e236eb7b7c455cbdf02408276164e3ea7f5b3592
851010bec18c64dcec256303f699db4d9503a29ae391735c48d46642bdcdb7ef,-1,1,1,189.36701801,1614153541,Vote,7a0e8e9cf7f50cb614f60375d668266b87bafd740ad679ff71ef71b2adb15438
6070d17e6b1ca414d86f9358a9929fe893057d5a82320fe4dd78c00506170d8f,-1,1,1,140.15621752,1614065847,Vote,2592c45aedead07b7c07a79c4a8989d997387d9b7823ae1e35584dd0bde8e6a5
b6eaee848ea72e9c0acb67a2e34d3320488a106b246f0010c13b9190ccbe0fb1,-1,1,1,156.03262514,1613917262,Vote,a7168bcf4c2e31492e0a190b1303f06a5dd921b8d282852ad55e4769dba6ca67
9532a44de01556a1ba028260c54352ef3222df20bbe6ade51561c9f0cc7ce73a,-1,0,1,145.31784826,1613887699,Revocation,103b91862d7171b32fd9956982f49c34df7ac4fefa266e6b40683a3afedb728f
c29ba27b8ba1b4360a90c8612a22a56a8163d69b4a7b15e1937e1f2672494e43,-1,1,1,161.07807899,1613644194,Vote,0df7cc5fb95ba2b04cebd241ac32580e8dc2605acf9eea921ca7e1548e3b4721
aef40497350372da2f1e3e81eebc41aed22a366d966af169b0feecdf81e111e3,-1,1,1,158.04798338,1613592727,Vote,3f8a881d814688e1b30def208e589e33766288a04445056830433b3d0485ac5d
9785b5320fd1c740a716dcd5b66bac7c919a3d5a423bde45ba3d7d1aa6ee3809,-1,1,1,162.1351963,1613588825,Vote,c403202a5014683d5419926cda9b630a161b9eae1c8ca08794b62067571b611b
b365873ee73e1a6b706f36e77d2e8df78f671c5ff09cd2ebbe491be2e824ad98,-1,1,1,154.84311499,1613472805,Vote,4d66a30f7e34b38a16c39c013cbf6fac9308dc8084d454e8d30973a0aa7aab79
f56557d1bffd01eec89e5489662f9d9c9f30d17f8891837fa07e1fca5f6416fc,-1,1,1,147.19012076,1613277782,Vote,854faf6ee566af9ba59ac05cf1cd7ab2b655727b51b66a95fbd540d62212ea86
e717bfce7f43dc270c3e69db9ba84be140c1b94d79640d525d63a3f5f408ccd4,-1,1,1,177.30260793,1613223511,Vote,4a738196f39189360cffa28468f25c4f65bb7486fd9d5611ca4e4760e467dd09
10e0f67851dfc7221aceb078a7e3ac0449703354eabf41ff5b0abe2c41f32f7c,-1,1,1,156.80853046,1613214443,Vote,4f7ade7b0299f3fb54d4e0e508c06dbba843306be44ee57a8bc0bc9cd7f4ef1e
face328aa04898479aab3ae9983596342858f436291c1d441640265673befc62,-1,1,1,157.51767785,1613110379,Vote,4dfdadb9ec7d8ed685674a4ec34eccc1327ffa6b5eb935085669994aa916a1ad
5320dfd60eb3cb633d6fdd0bdbdd7657c690222adc09f90b0adab47915260c3f,-1,1,1,159.66982831,1613045873,Vote,a8b6d7125430b0c5158603307b4e8dac9109d99262c1194825e12d026f734a76
180dbd94b15cdd38ee721413d6d8f4182f420b94a16f4a8b649667cd1e0ac87b,-1,1,1,168.25726706,1612751487,Vote,4c306d5a10cbd34ce661dc657a9b12d843c2c4c64f0c5de2e03b85bf49603c02
d45075d6173ad38c95179576e4b0b211b998dc83c8a6a22182bab825a2d6650d,-1,1,1,156.80853046,1612696356,Vote,f9d968d2b143e85b9665567ebae2abccb29fc215cc363b3b70a20bd73d6f445c
55f6fe6f1ae34ac0a3937bcda12a9995c12e4308015a8a3ad494fcaf25c19d31,-1,1,1,159.87039095,1612570992,Vote,b3facfc9ff42f505611db2a8da8e7db34a5db5dcb76f587904cb80d19e7a4139
6f0a40b6d007d83fea3bcf4f736c771a42befc6a03a65e2d403157b08096e392,-1,1,1,161.07807899,1612496443,Vote,8d9d2dd5490224926e07053dbe57f48a32697556b5d9404ae5e6fa75bf4671a5
f3e1927935a9a791ce241ae01628de565b4613e11dba23e5e8b812252b14e55f,-1,1,1,151.59760203,1612431330,Vote,08f955dc7ec7fa165ad73f4bd0d0ac0ab7c48ea6fb473b975e8307fff617f467
245ab144e3e7670b3b10cd8896a99b2f790e3c0afc4293887aff5a05e481ee6e,-1,1,1,142.20134512,1612390225,Vote,439a62f025ab35351b4b569c76a27bdf26b2cf580803ada911204d5e9d8387f8
badf24bec2e8e8b8f84dc97ff184434142cf13cfe80ec0ee627cb69c9de9c772,-1,1,1,174.56284946,1612355255,Vote,e80541c2557b248f1203300701a60ec3e533c3a96ab33b54528aa751fd61354e
f17913091958ebb59ec7e82a459737ad502c58449a8dfedcab48bb1176f99c50,-1,1,1,185.45205269,1612322644,Vote,06f9034927ef94bbe75e01224d8bff8216560f27dbb0a561cadd9822076119ab
c810382c6dfb56dfdb8ac2d69650495443a6f63f07b5caa7d6af2daf8bf886f4,-1,1,1,158.04798338,1612141428,Vote,213b1446489c1fc645e93d73fa68ef5e1f0dad8d39afd9883db0ca91fbcae198
3a68d4db19abfc71d1ff32050b68078cc5a76ef9d948f78f707c183da2666fc5,-1,1,1,163.59683006,1612126838,Vote,9b822188719fb35c6a4510e9289c3f0a145af4238e4d816afc91b2a2cbc8b492
936c580e8911664de95ff8d469d253c39dc97a109b7472526367295f7f077820,-1,1,1,190.74525631,1612095713,Vote,94c15d97d9f27d930416b89c525dbed7ff06e272d95b28b3cc36d1f74d6aad63
b5a616f0186d170b8bce1e0f71e2f310225e522d3ba7dac213a295937c38e178,-1,1,1,149.78172048,1612033541,Vote,7d97158009eaa1219a7a079dd3c163ce600614831bdf7d328e9db19cc1824e6f
a6efd3594e74912d2a90d303745a6d292b749177440397adf1397ff45909135b,-1,1,1,141.0225361,1611943751,Vote,1e302f9d748a0d4e8e33b41f0731486bbd1e2ca21bccf13e189e53b15b470353
12f48b9df8534b38501b8e0c00e5e87abcbbcb087d7152a805ed20030a01553b,-1,1,1,190.99335061,1611924488,Vote,f7962f2b98cfd09dda600991b6575c73e8d9525779a92205dc1c1bb0202cb1db
1d1a27ca067aff8aff58e53c453e748c446d675a6ac80beb0ddf61b1d0425963,-1,1,1,162.42439957,1611896887,Vote,2bec6a9588aa69a24346a14460892077b26e1bb740604a378e36ea636ea88561
f10c4ba569c86b0f067c10ab8b98126551aa7ec118faec7efaa5ef80724a2016,-1,1,1,181.67166656,1611893629,Vote,64c49769f32f4be4aaeba8c1bc331fbe4b975ba1a46fedb04e805fc0b91d2442
8b9f901b9ac384cc2fd66dc6ea6d8c5f7dbd48837b0b331349a9768b2fc8ab18,-1,1,1,188.55922109,1611878332,Vote,9b75fc3559bd91a378b45b42e8181766e9b852d02c95ca9c308b757614a6e89a
d986f387db28560aefcd8282e599d2a62aaca6e13c59ccbb02682428512035ae,-1,1,1,190.99335061,1611686177,Vote,352da1daa3cef18d48df771efc870c9497150235376ed3947eb658bf23c6d905
66f1074f3d2754604e2942e0cb9bacd4374dccd2d578a4828ff17ab3e9dfe4d5,-1,1,1,150.0606897,1611671974,Vote,57f5a24f064ab414df0f496ab5158d91c265057e9af0e6ec8c2903ac18144a32
5e29d84647d448ac77789307d1a1a5df63f0f0965911a502f36684dbd0a95b44,-1,1,1,145.73896869,1611582014,Vote,20bf24ab428dcdbd16acb9b6897fa187bedb36078d3d5e3b6cfca7650ee037d4
d5c66f77bef5b16feea5840cd2927849cd8e8708b19bef9c4f4fca4b1bd04ffe,-1,1,1,172.52636489,1611469018,Vote,a63dcca691c0147eaf09d457168a01bfcdce26ac6eb337fe08ac795c5ddc0c4f
625074553244438e2e7910d36e69c37c11c214ae2eff63c9f0ec34260b232b1f,-1,1,1,172.52636489,1611374898,Vote,4e67d7a0b50d0ecca8ec8a7878f18d53bbc86c25ef78d2ec1404e1c3a0722ee1
6baf7f7680520cb228a572627b9ec36c5cfd24a09bb9c4a0daa67072a27e210c,-1,1,1,146.37946659,1611359570,Vote,4ee73a56d0c736e11d474d839d6a8e17c5073da13220a34504b67abbb0fa9f20
5bfb51f541502e5b5f1875d8a8072dc7e3424c1056d37be4a9fc528ed3e29944,-1,1,1,166.06881699,1611352796,Vote,2c5a4dbb43cef4350ad987d1070c904a3bfdc6649c629965e242e0bae1a1c1b8
0feeed88658e43ecb67c7ea24ac1a36433d852e561128ed9e5143c3ed758e508,-1,1,1,147.19235501,1611276870,Vote,b96578ac36a1a0d75a3d4a7b910e29a2258103130b008ef4a60470806295462a
f7a3a0e91edd33ae393b3e1123c7f8967741e6bad4e34e866142df3eaf5fbccd,-1,1,1,168.80025455,1611101717,Vote,63b408428f6a666feff5f1821cf2b49c820c833dd6b7bbaa263ed9fe827f995b
