tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,42,1,0.02323801,1696839432,Regular,
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,2,1,0.1009131,1562208046,Regular,
d0e63e4d26b501cf554c6f09c8175b6d6989dcfe7b9870eb4b856982215ae1d3,-1,0,1,0.10533123,1561550716,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
d0e63e4d26b501cf554c6f09c8175b6d6989dcfe7b9870eb4b856982215ae1d3,-1,1,1,0.10098786,1561550716,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,65,1,0.10533123,1561257138,Regular,d0e63e4d26b501cf554c6f09c8175b6d6989dcfe7b9870eb4b856982215ae1d3
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,13,1,0.10098786,1560134148,Regular,d0e63e4d26b501cf554c6f09c8175b6d6989dcfe7b9870eb4b856982215ae1d3
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,1,1,0.10031802,1559970298,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,5,1,0.10096459,1559970298,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,4,1,0.11094562,1559970298,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,3,1,0.11123772,1559970298,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,2,1,0.10169765,1559970298,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c,-1,0,1,0.10878515,1559970298,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,63,1,0.11123772,1559442591,Regular,7187499f68a5221d8f47bc0fef7966fbe02da87040f53043ce225d7ccba1617c
