tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075de09eff4d57896bf52c0b75f3964fca3cc30531005fbccd7b9779e5a28ad8,-1,1,1,157.26289663,1622202154,Vote,e91427e9499e826ef0ada1d3478002e17940b493f28f6db6fd93ff89f62a243f
73f3da1b0740c9f4f43da2cbee947284a73b11f4a1440947167921b802dd6f25,-1,1,1,162.54211412,1621107078,Vote,3552a35c5e261dc2466e25266a876b299100a9291963eb01025be9a6bebcfa44
61e1e450f5411f3aba366fd1609fc02df6a103d8be3a6b5358757c6c986f13c6,-1,1,1,170.46555814,1620673003,Vote,95fa1456925735fca84c1260cfa53adea62076cd7ec2259f7281624ce012f138
13b51f411c67f4a578980d4ec34bcf55b5d8416613d9e32489241564d493db42,-1,1,1,205.26126727,1620178193,Vote,e7efdebbfc5b6b8775f67d09012b100ebb68fa8be29d9c96c786b166104a5a24
dcb0219aa52b87be76cb69e93589b2c4ef92db1f141a6e10d8ecf1a40b131a03,-1,0,1,183.65655684,1619311442,Revocation,dd1557637f6a3b0ffebd1e565cb66e779f2119e6858e6eed816548e973b5294a
d83372da556fa861c58846f89b4b59eb598ee8d2c8058476122d7b3ca8dd244a,-1,1,1,161.57296948,1619077678,Vote,4e0eaa9ccd8653c70950a436175150e00efc45152905e839f4e07d2fbfaccc4d
46c3a6a9c74e4a6191257ac31225a1de039994b11667c9948cdfe407017950b1,-1,1,1,159.08753656,1617584629,Vote,5b43d2700c1bb27dfc9106439babfd906fe22e1355973f4386e66dc987d0a88a
31fdd282b761ce8598ac6fb5414b980772fda78d0aaa470dad9bdd4a7f2a7cac,-1,1,1,175.81144148,1617452463,Vote,7cba01609769675d31adfd7b070dcdb466d58326dc494524c0009686e8d2a735
dec09c2c761b5de80067b78eaff9dc83d0f752c9d6f9693d58585b06da9ffb98,-1,1,1,161.61794606,1616738886,Vote,b8cee6a32d7fdfe058fc73e9d6f2c63e29abd5b15ea37310bfcb864a78538ca3
51bcf8e2feff7e751aa92f50493d0095c4ead6fe946b88f4310dec2f98607848,-1,1,1,190.74525631,1616390111,Vote,bcc67d5b6ec6d7786aec95944c9fd9548e5071c304d6710b4bf1248f79eb7a82
6a11b9879f7915504fb37b6bb034edf512cdaab810c1c9ceaaf41d11fd0185de,-1,1,1,205.26126727,1616214318,Vote,c6f9263026bb48dc660e35f59df2b0edb7a15dc21762d081360c095148b0a6c9
a34690f81265b21ddc870b5becb155c4800453f27300778ba111c6b9a5033e35,-1,1,1,169.49835355,1616110331,Vote,410b2e5bb8c637c54247c1c9140d96f4f9f146d4a9daffbc2db6917afa0db106
c5d7385ad8138c58fbcbdf006d4f1817aa3f014096385ef22f20d8eb241ca01b,-1,1,1,161.61794606,1616029539,Vote,7aecc90a8a56ca93cab736d2289f417c9baadd1d833165fe406bd1b2eb59508d
b41b4d3ea60a757028b88ea6000adf6db29733fa912dabe6f1c9400d01ff6acd,-1,1,1,156.41646934,1615581135,Vote,2c87742cbac3faf5978cb8436851c8226a1e5b3eede5dd3f0cc0558db537a216
b528c9b6f5355549f3f313d231735e588b2ef3015b40e6620bc544e0f21ca706,-1,1,1,177.28947069,1615279023,Vote,005d7dcf32854a3fbe1a7a7620d4402c1bb82cf285f9644fbe688c9eb6dc0f1b
7405f1a71d3086a4e32563335b702f0a735d3e89f83352f8672789d12d6fe77c,-1,1,1,177.52223708,1615271345,Vote,0a664f5e569fa60b4f130d030474a2b5c7fc70c8e12cd1f39ad8fafe91608507
c0a17e399f48716a3e83d4591cbeb086bed1060443121093bfff7b51a509ec69,-1,1,1,158.12219097,1614869935,Vote,d7dd73fd2a42bda8eacde7930aed65badddfc99304e5b366c609dc91b8362c3f
776ebc7c0f147a1ea1eb77e5ca30d75fc75918e1c5bfdab7c5c5a3301dcbfe4e,-1,1,1,161.61794606,1614842881,Vote,e4ed96d1e6afd3cc232df3b8733d4bc0bcb17ab3c839a5d03ca7df54c92019b1
53bcf3d6208629cd57f53ecd17d7ea13df410bbc3545f7d00fae9b41c0a91423,-1,1,1,166.96641908,1614687302,Vote,b3cee4786bb84e5f038497d882a10e5c4305f0d9b033e0e26f59cedd18d701f3
3cd93b6ee631d6d11bb09490dd59f98eb9aac435ec3f9decb4af0b7215cd722f,-1,1,1,162.63168038,1614649701,Vote,3f8de3f19f0d9c8ceebdfaaf79b4f78607432dccdc8f4c56230e3fecb75adbd5
5b4713d8458166b5dfc26e6d88b8130cbcfa7fe91117ce4b6fe482321fbfb3c9,-1,1,1,163.18506039,1614608735,Vote,948ef3343fbee8fc7f8e27485a1ae4ccf9b6bdb2325bfa42203d9945ac4f0f27
136cc1af4f1087ccf2a592da4511c2d9664245450051241d29e27cac4f360953,-1,1,1,155.93266975,1614571205,Vote,e8ad185a7566278db729a18adc0738d0ed2b82e2350ec479c2eb16c8f8eaf43d
221177118f27836b0a7ed9d8b7f3761061a1c61a1a8d23eca95d72d7093e365e,-1,1,1,169.49835355,1614392432,Vote,b4eae9285cc5364fcf7fca4cfc2c5e9da9ea2108425cec936acad95fbae7e608
9ce9344cfae3b9212140d6120f7ea9326cbac4e91db07428ab3f957eea044639,-1,1,1,168.80025455,1614323218,Vote,ff1687bf0e3dbac31707f9421f4573699735fc5d37694e372f24e3200b1d3b3a
6e7f353ac30e425c315365a4644cd5ca1ac607091ee66f290f72c6fd1086272f,-1,0,1,149.76012105,1614317728,Revocation,b50406045c0c66eb687d2cb2e69418e7650eda760d57fadab986663bffa5d715
