tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98be5ac516a70e8ee5d8da6643f341665ba3e18479d52bf90a4d97ef0ba7e298,-1,1,1,145.42218216,1577120087,Vote,d7947dcb84fbdc9d3b8ec2cd6534f7b66156a1c5bc99faf3912a6746350e2b57
d2d2ddc9d7642b1a9abd9080a55d15db6d9821869bbce3381657824728bb28c2,-1,1,1,124.47894936,1575082196,Vote,aa301bb03e9d7ae6296b6b90c4993536157746630cf3ff58f7697a2564b37775
d7947dcb84fbdc9d3b8ec2cd6534f7b66156a1c5bc99faf3912a6746350e2b57,1,0,1,145.42218216,1574965670,Ticket,98be5ac516a70e8ee5d8da6643f341665ba3e18479d52bf90a4d97ef0ba7e298
89d0ccc5c4fb3781977d83c2e6abca03e9f0f949d847dbfa94c93975b312188d,-1,1,1,122.27997119,1574418342,Vote,deb3a21c926de83d287a55651e01ad72da35ca8f459567f9ab9467c2cca7ab46
aa301bb03e9d7ae6296b6b90c4993536157746630cf3ff58f7697a2564b37775,1,0,1,124.47894936,1572720256,Ticket,d2d2ddc9d7642b1a9abd9080a55d15db6d9821869bbce3381657824728bb28c2
deb3a21c926de83d287a55651e01ad72da35ca8f459567f9ab9467c2cca7ab46,1,0,1,122.27997119,1570064820,Ticket,89d0ccc5c4fb3781977d83c2e6abca03e9f0f949d847dbfa94c93975b312188d
25e0088da0955234980fcc1cec4f052d2d925971e82456ed21641c32a31c3ff6,-1,1,1,121.03599223,1565691042,Vote,379f15dc2add1d8176294e9de9e414dd23bcb60448dc9e429f416cdda270b6a5
379f15dc2add1d8176294e9de9e414dd23bcb60448dc9e429f416cdda270b6a5,1,0,1,121.03599223,1564616233,Ticket,25e0088da0955234980fcc1cec4f052d2d925971e82456ed21641c32a31c3ff6
1ec1129fa33b147562ade5be3aba21f27ef925cafb9c9aa9c946b719681f7a0e,-1,1,1,127.29373089,1564394716,Vote,ce4ca37b52cc6b83fe413cbf5cb235c2e573b1504217a4e6375b19418edc23fd
cfb2ad4ba95670ce555906a79fa0cb517f26c9b72b7d631d7eda0963bb40c685,-1,1,1,119.64440903,1562615853,Vote,5b12b9fc9956edc7d4299d5a6e2d079c52ee6583948d39f82b55edbf45d158c3
3d20755b465decfd5c740278576182e7d69c58eefc9e966c8748a1588d22b4e0,-1,1,1,119.55269597,1561434607,Vote,29877cd6ff89e847c3e30c7067a1534f5600c2991e6f9fa1d344eb3cb844e84c
eb9afc6ecb2e4818e4376b353e13cc3e6c1e22d5bbe7cc4739d902ec0d525236,-1,1,1,120.88142545,1561044009,Vote,bedfdc38d76ac0cbeeef5f9e344c9639c47d7687dcf7e17b276885d56402ec38
29877cd6ff89e847c3e30c7067a1534f5600c2991e6f9fa1d344eb3cb844e84c,1,0,1,119.55269597,1560768326,Ticket,3d20755b465decfd5c740278576182e7d69c58eefc9e966c8748a1588d22b4e0
bedfdc38d76ac0cbeeef5f9e344c9639c47d7687dcf7e17b276885d56402ec38,1,0,1,120.88142545,1560509885,Ticket,eb9afc6ecb2e4818e4376b353e13cc3e6c1e22d5bbe7cc4739d902ec0d525236
4d3cdd4acd86e7a7dfd1ff55ad01c473a6a9806b0b3fa146ecb4fec9754f277c,-1,1,1,110.05079801,1560406784,Vote,be41f006dff7ab48413f336503dad90ac19309f4f6e28b8d50349d2d7126d0bf
5b12b9fc9956edc7d4299d5a6e2d079c52ee6583948d39f82b55edbf45d158c3,1,0,1,119.64440903,1560328655,Ticket,cfb2ad4ba95670ce555906a79fa0cb517f26c9b72b7d631d7eda0963bb40c685
ce4ca37b52cc6b83fe413cbf5cb235c2e573b1504217a4e6375b19418edc23fd,1,0,1,127.29373089,1559516580,Ticket,1ec1129fa33b147562ade5be3aba21f27ef925cafb9c9aa9c946b719681f7a0e
be41f006dff7ab48413f336503dad90ac19309f4f6e28b8d50349d2d7126d0bf,1,0,1,110.05079801,1557767873,Ticket,4d3cdd4acd86e7a7dfd1ff55ad01c473a6a9806b0b3fa146ecb4fec9754f277c
