tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af45a459bca46c35f6a1d43e0dd0235a205ae6d595d832dbe59f39073fbfaa03,-1,0,1,154.00475503,1617181563,Revocation,76b1474e16585002140e4bc57298afb280883751cc62237ff65e9b2b418aa2e8
f5fc095969660d0b7ef8e02eb9c269fca1c300623d02fd7c6d69907d138d9b5d,-1,1,1,165.6662515,1616248609,Vote,2c5f6138534ad32c6e151928ee3a923a80369848bab895cd9ae017a6f2f509d5
72cf29f869d5353d5641bf0467ee4da1e90f9b8289e396641d4225157e1e5284,-1,1,1,195.73170902,1615935684,Vote,9529294cd8f6ee0e42da4f9928d23bb0adb089523680bddeb12ea822863af781
f433b353d80e3a7a62f64ab158017d243303b3f720c8aa58b73d11dc8e2a3c26,-1,0,1,141.68311309,1615204825,Revocation,cb9c746e7e5fa426ddcabf812d89582f84b28e2b5525becc3a1fe02ed65afda2
aa0295febde2c9e1612b8a9de0b125516e6e0255630d7d76b464f88b421cd0ae,-1,1,1,162.31702918,1614877217,Vote,4624a9e5e1d02ed4d5f61179491235b0a48ef5c33b15745a4569657310dd9cbd
e6943e1f1979c1dfcea4b8f3e3b14ef2b45a6dc85f89d668be4232a1cb750768,-1,1,1,150.68824216,1614602122,Vote,ea79dd1ad326c44796c2ab0cb40f30c15b96ec1fb0ebb740ca2cf73965123455
6050fe2e7a2e281bf0192ab45142ca440faef17dab75fbaaa373d626f74a30e7,-1,1,1,160.28932006,1614194772,Vote,07bc3f5eab1bc215f9ccd8b415dab54aceb525092b2a6db8701c8bd8fc9db268
efe10017a2d1727fbe1ef7db0cec909ba3492f82a58fd0875b6dc0bd5b0cbe84,-1,1,1,159.86141094,1614087907,Vote,e59c20bbb3d0e6ffd7f0397d0996ed25888b74233d3293fa389e5baa8282aeb9
f6775af44f5b889637faaea2973669634d75e9c5854babd8723f608fc2b4c96c,-1,1,1,195.73170902,1613933326,Vote,16f4cb1c791fe97ac66e9fb4179ff07db59f0b0631cb5d38f8c9a12d68de7a78
3ba2df223a0e5978f707623921fb1202fc841ec3a82b106ea88e48adf9ccbc4d,-1,1,1,195.73170902,1613804813,Vote,f2826275fda63de7b731359831bff54279fe48c8c3c96cd5e09caaec8cccf0cb
6ef65bdb5d66a23eef938cd535aaa2e1a247bedb2bcdcf0b2eb01b2259827159,-1,1,1,150.68824216,1613606145,Vote,bb954adb510b5f12f4391e9aebd3d4aa606ba8617479f681e6385ee9e09c6c91
5765a57315d35838e12c181fe717153818dd916eea2de641d3accae3af460a3e,-1,1,1,162.0058324,1613477177,Vote,3b296ce5364d9bfe23182759977ab476891c30aacd509a178ddb8ac0ed8aab08
75b406c04ea3c0a5ececf4716a2864e8331709fcbc3af24d7e48d53fed6cf579,-1,1,1,195.73170902,1613142707,Vote,66deb8a0b9014059fbe74b3e7d77cbdef81627144226cfc5c9baed4ec4b46460
fc5c3c4546006a19fe6c8984701c75ef3effb0ac900cd916aa6d3ad35b83be8d,-1,1,1,162.60743806,1612932751,Vote,82cee59bd16103a701825afac6e24691a34583ca1e7023b2702893a043c186b6
aa5f60b5664bca2e33f3d268717a45c1bd23752b2b0a3a8610bad3394a9b6dd7,-1,1,1,156.33467958,1612850768,Vote,e39a3e034c464bc722b3118fa4960f79e9ddd760dc823a014f6c201ef2d07319
a99716bd91d5823ac514485ddf5054aa6180ff7d4b3dec36f2f8b5cd952e0c09,-1,1,1,150.68824216,1612575002,Vote,1d5d23caa3893cfcb6fa7008811740f8aa63d96def73631ae719f7261454a1cf
