tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b381e223e16e407bfc3c87fed995fed1c1261094ce7c509158baa1efcff73c,-1,1,1,137.75643636,1589109786,Regular,60106880955103b828b3f67fc79b8ac86a18bfd18d6cb17cb0a3b214f8554440
60106880955103b828b3f67fc79b8ac86a18bfd18d6cb17cb0a3b214f8554440,1,3,1,137.75643636,1589032280,Vote,65b381e223e16e407bfc3c87fed995fed1c1261094ce7c509158baa1efcff73c
795943a8ce03bab722c7783421c9e6da0b83f70835504822901723386953b909,-1,9,1,137.80306092,1579576445,Regular,481fc68b7f50c7601479c5923b0b35626cc5832bed6958319bb7f5d6cc9b5ac4
481fc68b7f50c7601479c5923b0b35626cc5832bed6958319bb7f5d6cc9b5ac4,1,3,1,137.80306092,1579478190,Vote,795943a8ce03bab722c7783421c9e6da0b83f70835504822901723386953b909
6334f8447b9c2e86364d098f8a278beb5de053c24b480e89627bc1a3bbe0421f,-1,1,1,137.80306092,1579399765,Regular,485bd638957723bfe1941bc86f50395edc8fd5550ad844d085cd12a3aa19d09f
485bd638957723bfe1941bc86f50395edc8fd5550ad844d085cd12a3aa19d09f,1,3,1,137.80306092,1579318917,Vote,6334f8447b9c2e86364d098f8a278beb5de053c24b480e89627bc1a3bbe0421f
d45167821200616a514b64238492b97a7f5cda8ef9315a70fab1dfd99471691c,-1,5,1,137.80306092,1578629448,Regular,b573473575079295c42ff757385fa0d71b6393fa78894046cb629ff1656a0f93
8922acd403f549b5b88f7ad5627071bda670804b739530fbb39b25d4c7f821e0,-1,4,1,137.80306092,1578521357,Regular,8444f2632939979189e80c9d1a166087f43fe5b5c65841313657fa1360113116
b573473575079295c42ff757385fa0d71b6393fa78894046cb629ff1656a0f93,1,3,1,137.80306092,1578489944,Vote,d45167821200616a514b64238492b97a7f5cda8ef9315a70fab1dfd99471691c
8444f2632939979189e80c9d1a166087f43fe5b5c65841313657fa1360113116,1,3,1,137.80306092,1578433996,Vote,8922acd403f549b5b88f7ad5627071bda670804b739530fbb39b25d4c7f821e0
a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97,-1,15,1,137.80306092,1578350786,Regular,ef857d7d8109b217dac24231499b6907cdcc164a0ba88da795ff1056f19615ed
ef857d7d8109b217dac24231499b6907cdcc164a0ba88da795ff1056f19615ed,1,3,1,137.80306092,1578165268,Vote,a7d462567c5559784a6b2b90035eab69549f5915f8ed25957d5658e3254c5f97
039959d199b2068ab444860650f7f21b9865748e648120f4efec3fd83f9cfb94,-1,0,1,137.81266743,1578105446,Regular,da119aa30e819910c116bb520e09278914eb7094c85ef53d28528c8934569e7e
da119aa30e819910c116bb520e09278914eb7094c85ef53d28528c8934569e7e,1,3,1,137.81266743,1578021741,Vote,039959d199b2068ab444860650f7f21b9865748e648120f4efec3fd83f9cfb94
6fe499f2a7c57c538336d29ab517a7c0b571edde27f4aced58b699f7ee4d6520,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
6fe499f2a7c57c538336d29ab517a7c0b571edde27f4aced58b699f7ee4d6520,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
799b11ba0d23708b6c6d67177458a882bcc56f07e629a876602ab3ccde7027ea,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
799b11ba0d23708b6c6d67177458a882bcc56f07e629a876602ab3ccde7027ea,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
7c971b30e259033001561d9a59e31315e7d65ff3b90c72da78b9c3527a93e76a,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
7c971b30e259033001561d9a59e31315e7d65ff3b90c72da78b9c3527a93e76a,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
b1cdb847bd34ad151595fa0126013a9449cbba99b6050f72d5f0c73223362d5e,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
b1cdb847bd34ad151595fa0126013a9449cbba99b6050f72d5f0c73223362d5e,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
b903a21ec812d223d32dce1bf1f65721e13b44d3d70055d19181d4d5511be0d1,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
b903a21ec812d223d32dce1bf1f65721e13b44d3d70055d19181d4d5511be0d1,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
d087aebdc067eb4d5fcdd31d055fb324c0c29ce15271351be90dd0e2f4e290ee,-1,0,1,0.04724272,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
d087aebdc067eb4d5fcdd31d055fb324c0c29ce15271351be90dd0e2f4e290ee,-1,1,1,135.87204284,1578007742,Ticket,b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,1,1,135.87204284,1578007419,Regular,b903a21ec812d223d32dce1bf1f65721e13b44d3d70055d19181d4d5511be0d1
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,2,1,0.04724272,1578007419,Regular,b1cdb847bd34ad151595fa0126013a9449cbba99b6050f72d5f0c73223362d5e
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,3,1,135.87204284,1578007419,Regular,b1cdb847bd34ad151595fa0126013a9449cbba99b6050f72d5f0c73223362d5e
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,4,1,0.04724272,1578007419,Regular,6fe499f2a7c57c538336d29ab517a7c0b571edde27f4aced58b699f7ee4d6520
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,5,1,135.87204284,1578007419,Regular,6fe499f2a7c57c538336d29ab517a7c0b571edde27f4aced58b699f7ee4d6520
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,9,1,135.87204284,1578007419,Regular,7c971b30e259033001561d9a59e31315e7d65ff3b90c72da78b9c3527a93e76a
b0ce353712ede4bb6ac5219ec72413798f64d9677654a36701aba2a822683b54,1,8,1,0.04724272,1578007419,Regular,7c971b30e259033001561d9a59e31315e7d65ff3b90c72da78b9c3527a93e76a
