tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330,-1,5,1,12.14977926,1620609130,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,346,1,20.07963529,1569535231,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,170,1,8.2009,1564753368,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,14,1,1.75,1548174160,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,171,1,0.4523087,1545187175,Regular,fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,60,1,8.2682,1540364055,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,87,1,5.64701047,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,244,1,5.0618,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,21,1,1.75,1538447665,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,3,1,5.0618,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
cf8d9af7f9299b7c194c7ae582d1073c4cdb57e26458c309516b2f08b2212e04,-1,0,1,7.4113,1538275583,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,0,1,7.4113,1538274792,Regular,cf8d9af7f9299b7c194c7ae582d1073c4cdb57e26458c309516b2f08b2212e04
5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1,-1,1,1,7.6484,1538196122,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,20,1,7.6484,1538188830,Regular,5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1
a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1,-1,4,1,5.7849,1538114388,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,20,1,5.7849,1538101901,Regular,a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,4,1,6.9659,1538015896,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,29,1,6.9659,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,27,1,6.6333,1537930072,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,35,1,6.6333,1537929044,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,7,1,7.8208,1537843699,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,34,1,7.8208,1537842723,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,4,1,8.2682,1537756310,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,12,1,9.1813,1537681895,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
