tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67965ede271f26229cc348b1c0a3ddd28879271b6f3056302bb76d59985bbc1b,-1,1,1,137.41790664,1598865490,Vote,d9c3d34a1ccf3c4218d9bf0e1f73947b597274136cc8565ec3a4a7cf824947f8
27893ea33ffc2a0cf3ebbfba717c58f87fd197b6708eddbed4b80341e50f70bd,-1,1,1,137.41790664,1597222284,Vote,2f6acd0c1cfd04a53b41aebf3bf39a5affb9f80d33b4ec4414ea0aa9da658fef
f68935af754c3c56a852bb029417c304002d3c4324d40ad6fe58eb1f1e671666,-1,1,1,137.41790664,1597032247,Vote,801a39fd512882ebd5dbe2bbc36951c272654518a7550b61c20c79701d5b048f
26ad7a8184c8d187a49cb46568764cdd728ad56b8ac6cce2f0adfd076ab4bfdc,-1,1,1,137.41790664,1595401786,Vote,6c184c85275dfb6af28e9b30596fc2ce79208e68d137c6fe8f4384b3d0dcf930
c0af2f80750d4cf6a5795eacab39cbd4b3d58dde700917e798310a5be4bbb784,-1,1,1,132.48400114,1594456415,Vote,dbbfbafc0d2e800d3ea1cce99fc259df64d87704bb16251c8d40ef55ae11467f
1e8836c0b60aec400bb9a4a81393815264c74cba93942069e7eee4b5f054dd67,-1,1,1,137.13577743,1593850917,Vote,9f3df64b58d9d399dce577d80c3850923ee90b2c444c87aa5a1529ddb30bf214
a2324fd94e60a7bcb1f04164cf447d2dabc9b6bdf53c5ef000e8c03690cce507,-1,1,1,132.48400114,1593307959,Vote,36f01949d4a073e8935315ea4c0cd08d5d25235ccbc2701ad495d6833338b6d2
248058868025b60a6becc9da872c12afba6cd4d747de7b8b59877f78b629c01f,-1,1,1,137.41790664,1593151678,Vote,8d75a84d550d8d8ed101a7ed74b42e5323a255869c77e43383cb756ba99a80b2
40fa262f8aaf5e9b0938e11e035f7d30c8ce08ea58c1d6f0c36f64cd5a1d2905,-1,1,1,138.15773787,1592205098,Vote,0c27923986dec63829e7944845513898c9894e3639f1fc5427e1ada6edf49b6e
154696bf71e547d93f66ca5b2bd2c2d516a0a6d13274494e45e75cb496b45cf0,-1,1,1,137.41790664,1591947756,Vote,1aea5d48fc121c342588a3fc4f0a14128e6222df01c945914554ea0b6d3b6a0f
