tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83797cd5eb41bb0c65532d9396650026c3f8bbed47c232d60feffd5782a3d7d,-1,1,1,0.049,1535624854,Regular,441892c78a9f8f4289a1b532665bff6df12994b93caba355e44ad54dc643d6ff
3767041782241ded885eaae35487ac9dc2dd684e4023ddd2830dbd397b92b1ea,-1,2,1,2.9285,1535609895,Regular,60c18f2b11723051a63876e751db3297d39179fe50cf07e812ce655651dd93ff
3767041782241ded885eaae35487ac9dc2dd684e4023ddd2830dbd397b92b1ea,-1,1,1,13.1401,1535609895,Regular,a0b200ec33974adb750efcdadf51779f008e001daf8da5e4ba2870567f0a82ff
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,68,1,0.0987,1527878850,Regular,2c0995ab25709df37393ce91e680df48be33fca765a480d82c7c15277ae96cf5
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,44,1,9.1086,1527878850,Regular,55fbe642af0d8508d93c454e592a9642103636995aafee9ba464331eda8b7ce3
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,45,1,1.4377,1527878850,Regular,7368fec47239bd485281aa18ddc1fa75cc2762e06a0fc9b52a8336294805cfe4
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,46,1,0.1001,1527878850,Regular,db51125fa3bd072db3e66cd8bc216ff00fef424e66db91bf33f39c60e43044e7
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,47,1,7.2885,1527878850,Regular,2e2bf9e37fd8c9109647a24f42a27abfe12269b8a9e85918ac3df22a50c863e7
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,49,1,8.8038,1527878850,Regular,0d9091961c4e4c2eef3504f8c6b6b73afabbd8f003538f8e3248ebf8c17385e9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,50,1,0.996,1527878850,Regular,becae72a82220fa7c1b0b7103ce2aa1ac31108e80fb00587534b049141fbb6e9
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,51,1,0.0012,1527878850,Regular,55d3d4f9136f7ea5654c8df8f31f1f693bd09b216901122fc83b74d25b1fefea
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,52,1,2.4414,1527878850,Regular,b621bd825d3e6828c2ca48662602b0ab6e3feeb4ba6d7cc969532002c52f8eeb
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,53,1,2.4834,1527878850,Regular,f2fbbe0f0ae74569fd467e03210ac15a073c9b92f34f89e5bcbe1fad48d442ec
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,54,1,3.8793,1527878850,Regular,2205a308c90e0ab4d7674b415dafa2ffc5e85030aeb2e45f147b638bea4097ec
6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1,-1,56,1,1.3198,1527878850,Regular,50da55231c42dd3e3b01a6ec8b93628b5701044a3f46e9b3dbfff46810db17f0
