tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,45,1,0.09530235,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,57,1,0.09530235,1509105601,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640,-1,8,1,0.0952034,1508816341,Regular,a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a
a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a,1,2,1,0.0952034,1508814964,Regular,265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,1,1,0.09500262,1508509406,Regular,9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15
9c5c4d6f2a3f38baeb95e1e609ab04480715bd97e0da6cb5e3b6a79cd8c34b15,1,13,1,0.09500262,1508508290,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,117,1,0.09528173,1508314178,Regular,5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759
5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759,1,10,1,0.09528173,1508294571,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117,-1,9,1,0.09572523,1508082902,Regular,7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c
7d79d381e22d2dbe63df6a744cf9e0862fef53f012f9dc36047f4609578e5a7c,1,15,1,0.09572523,1508080967,Regular,7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,-1,11,1,0.09536171,1507854268,Regular,1832be62bc0eeef85b3cf02da3090e7748cd687841b94e043c50a8dda612a684
1832be62bc0eeef85b3cf02da3090e7748cd687841b94e043c50a8dda612a684,1,23,1,0.09536171,1507851886,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e,-1,60,1,0.09531637,1507664915,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,43,1,0.09531637,1507662614,Regular,b0743e2f4ec30af53d08e2b2b41c3c16bb729b7259600f89ef9763895cf70a0e
4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe,-1,10,1,0.09528443,1507473379,Regular,e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2
e6eeffaffd9db55e3827b8076f2aa0164757f3566f95e88f4a50d1c24a57a5a2,1,50,1,0.09528443,1507469268,Regular,4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe
092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501,-1,18,1,0.09596942,1507297843,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,9,1,0.09596942,1507288601,Regular,092c2e3c1dcf1125953411a61522c9d0f19835ac5c35c13b4ba56e2242cb5501
bbf6189d6bcd82e7fa3b66bb0d33620348be4ab490ef81996cdf7b0d41798b7e,-1,7,1,0.09515879,1507084348,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,21,1,0.09515879,1507079276,Regular,bbf6189d6bcd82e7fa3b66bb0d33620348be4ab490ef81996cdf7b0d41798b7e
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,196,1,0.09505769,1506891674,Regular,7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0
7261b3a97bfc3e3053dba08ec6b66f9cac2ae0c1f0011b31894214ba9998cbb0,1,41,1,0.09505769,1506888020,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,77,1,0.09527704,1506832521,Regular,a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a
a6d1545f4d78dedc053ed83884f0cdd19a2280e883cb2e515664f5562d92872a,1,11,1,0.09527704,1506710561,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,97,1,0.09526986,1506560745,Regular,bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a
bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a,1,2,1,0.09526986,1506551538,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
