tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,158,1,0.05002035,1532830675,Regular,
78bc26ab6177cac88a83feb5400175b001483ca758679b51a108a58d280bf34b,-1,1,1,3.636,1525924159,Regular,1f4aaf0308ac8aafd156fd378fb61208b9cb23c8d528693445e897568bbcac88
78bc26ab6177cac88a83feb5400175b001483ca758679b51a108a58d280bf34b,-1,3,1,0.05103453,1525924159,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
1f4aaf0308ac8aafd156fd378fb61208b9cb23c8d528693445e897568bbcac88,1,0,1,3.636,1520738449,Regular,78bc26ab6177cac88a83feb5400175b001483ca758679b51a108a58d280bf34b
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,189,1,0.05103453,1518228607,Regular,78bc26ab6177cac88a83feb5400175b001483ca758679b51a108a58d280bf34b
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,11,1,0.0537806,1518070110,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,10,1,0.06756232,1518070110,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,9,1,0.0963379,1518070110,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,8,1,0.09480375,1518070110,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,7,1,0.09738012,1518070110,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,6,1,0.08368377,1518070110,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,5,1,0.08386889,1518070110,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,4,1,0.05102668,1518070110,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,3,1,0.05447266,1518070110,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,2,1,0.09312148,1518070110,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,0,1,0.05034806,1518070110,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,1,1,0.07212319,1518070110,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,15,1,0.07283636,1518070110,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,14,1,2.525,1518070110,Regular,567f6fad1336f62e431c7c0f5e24b154f763cdfe85c24c0150c90ab94b2ba87c
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,13,1,0.08212618,1518070110,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b,-1,12,1,0.05822029,1518070110,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
567f6fad1336f62e431c7c0f5e24b154f763cdfe85c24c0150c90ab94b2ba87c,1,1,1,2.525,1518053933,Regular,c9e41dcd305e5375564da1409b77633667b6d6ef5a0d7025d01b7352ba89aa6b
