tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557774a356d7ff89a13808ee9eb26a968a9983c4f58a0b704d37b457035ac4e1,-1,7,1,0.08080788,1528817905,Regular,7f04014859cb80797ebfbc6b720f64252fadcc4fb6a4076d2722ac170018fb57
7f04014859cb80797ebfbc6b720f64252fadcc4fb6a4076d2722ac170018fb57,1,1,1,0.08080788,1528643737,Regular,557774a356d7ff89a13808ee9eb26a968a9983c4f58a0b704d37b457035ac4e1
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,14,1,0.09500293,1526582921,Regular,8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6
fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65,-1,31,1,0.09802619,1522770834,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1,1,10,1,0.09802619,1518126604,Regular,fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65
8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6,1,30,1,0.09500293,1516690989,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
1ce9c0eadf95a40c4368775e5571aeb0fda26fa9ba93d3bd178f6bf597d6a526,-1,20,1,0.09514505,1516351834,Regular,29690acd066b1bac3455b53f5080f6ec5cddb77b74c5bd487f698c1a56567dac
29690acd066b1bac3455b53f5080f6ec5cddb77b74c5bd487f698c1a56567dac,1,9,1,0.09514505,1516104857,Regular,1ce9c0eadf95a40c4368775e5571aeb0fda26fa9ba93d3bd178f6bf597d6a526
e08ffe8c5bf76ac26a73d045c326656030f841172ce5b93c09ff000c91f4649e,-1,0,1,0.11145672,1515488661,Regular,29c0b1428817791002f5667957cea8e25e1e84ec58a8b71eb94416f76482f31c
29c0b1428817791002f5667957cea8e25e1e84ec58a8b71eb94416f76482f31c,1,3,1,0.11145672,1515488108,Regular,e08ffe8c5bf76ac26a73d045c326656030f841172ce5b93c09ff000c91f4649e
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,5,1,0.19500657,1514554064,Regular,5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303
5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303,1,0,1,0.19500657,1514538948,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92,-1,30,1,0.19503332,1513181412,Regular,b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98
b2fe47d20cf64fdc4a2df1d4b0d013794990846b95b0bfd818a28da8bf452e98,1,7,1,0.19503332,1513175731,Regular,5efe9cdf047e932360027d539f1933f95444f8358ea2813f346049713dc3af92
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,9,1,0.19509357,1511946576,Regular,505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b
505579fc1d97a78676aaea3f2d9d928ac7761af1430553506dac42119f5b362b,1,1,1,0.19509357,1511938164,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883,-1,7,1,0.19507424,1510564365,Regular,38b1705fff721430e1cada3689924ddd2812b2466db172d8a1689be9777c4475
38b1705fff721430e1cada3689924ddd2812b2466db172d8a1689be9777c4475,1,8,1,0.19507424,1510556102,Regular,0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883
c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b,-1,13,1,0.19502827,1507808913,Regular,8e856cbcd6630293b5d055781ac2a9d0968919616c306993c5e7150f50eddc16
8e856cbcd6630293b5d055781ac2a9d0968919616c306993c5e7150f50eddc16,1,9,1,0.19502827,1507655284,Regular,c6631304612f64e576b5e0f6006bd6e7799011ffd0a13aedbf8ecba5d5a34a8b
