tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8,-1,8,1,100.29467557,1685731281,Regular,22d32d7eb9193194383c7e3a038fecf4eae4ca5e6b0f81057f023f589ae89ec7
22d32d7eb9193194383c7e3a038fecf4eae4ca5e6b0f81057f023f589ae89ec7,1,0,1,100.29467557,1685682315,Regular,a5c79522906696b8111a1df1083aa02f3ea8b61adfe5a8b466304a305c53beb8
21f4818f4c329df2c0901864e93871bf8aed925b48d7c826840d739d048bffd3,-1,1,1,50,1681488010,Regular,926703abc24aa9c2dcbda91a58e6a38c0a7865854769b4ec5526162d69b87fb4
5457bcbac90240999ffa9f0593d6ae630bd6df95689de20c08e67bf3d60ffd50,-1,2,1,150,1681488010,Regular,c23477a60545814062abe7d9c5e80c5462fcc91a951d7cc941c25f16cda217a7
c23477a60545814062abe7d9c5e80c5462fcc91a951d7cc941c25f16cda217a7,1,0,1,150,1681483162,Regular,5457bcbac90240999ffa9f0593d6ae630bd6df95689de20c08e67bf3d60ffd50
926703abc24aa9c2dcbda91a58e6a38c0a7865854769b4ec5526162d69b87fb4,1,1,1,50,1681477942,Regular,21f4818f4c329df2c0901864e93871bf8aed925b48d7c826840d739d048bffd3
1b282194c46f9e0563d90cffd53bbd48c896d2eeda07394ec7aa30775a28a649,-1,1,1,0.1,1680800661,Regular,5144c8c0787d2dd7074fd9db272abc379e4925f8639ee51629d2a8fc51ce4000
bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341,-1,8,1,10,1680800661,Regular,a2061d9e099a1a1bd4fc1eaacecb0d9cc6de62aedb1c93e48ea9faee4fe0d078
a2061d9e099a1a1bd4fc1eaacecb0d9cc6de62aedb1c93e48ea9faee4fe0d078,1,1,1,10,1680796065,Regular,bc5f24ed4e08657f787e16bf92fc15138d93d8c79e33ec81151d7979a4390341
5144c8c0787d2dd7074fd9db272abc379e4925f8639ee51629d2a8fc51ce4000,1,0,1,0.1,1680795474,Regular,1b282194c46f9e0563d90cffd53bbd48c896d2eeda07394ec7aa30775a28a649
eef0e1f4d6cfa449e05a7c7f2a9c5b1e78a35ae8a1b6b0e85dbe2039f6eaa323,-1,7,1,10,1659971277,Regular,49ac7b77c7ba909124265e8458dd1c48e316d4d5c65280d2b7cbafbaf17bde30
49ac7b77c7ba909124265e8458dd1c48e316d4d5c65280d2b7cbafbaf17bde30,1,1,1,10,1659882338,Regular,eef0e1f4d6cfa449e05a7c7f2a9c5b1e78a35ae8a1b6b0e85dbe2039f6eaa323
a550c23995e373e5a1e19341a12f35187ea9a2a4977b13adcc66c8555377581b,-1,3,1,10,1659745351,Regular,9d366f593ef1ba55ee03a4c50dc0d5be341dd1b8153b5820d5850ae8570c2e69
9d366f593ef1ba55ee03a4c50dc0d5be341dd1b8153b5820d5850ae8570c2e69,1,1,1,10,1659742355,Regular,a550c23995e373e5a1e19341a12f35187ea9a2a4977b13adcc66c8555377581b
