tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,2,1,0.20456903,1553128104,Regular,9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,1,1,0.20306142,1553128104,Regular,614eda13820fd464acd2650e310c1cfcc11bf8948b2b28350acc46f83950658b
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,16,1,0.20409351,1553128104,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,15,1,0.20050629,1553128104,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,14,1,0.20055333,1553128104,Regular,1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,13,1,0.20221135,1553128104,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,12,1,0.20291922,1553128104,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,11,1,0.20196073,1553128104,Regular,3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,10,1,0.20267528,1553128104,Regular,a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,9,1,0.20081022,1553128104,Regular,087d875af28873be46d9293c2dc1d676b32cecd71398e4deb4e750955e14bacb
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,8,1,0.20028672,1553128104,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,7,1,0.20087412,1553128104,Regular,aac1a69932e7b86b78cdeec04a34f4fc561972b455b5d1a3294d8efba9fc1fc5
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,6,1,0.20493639,1553128104,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,5,1,0.20604523,1553128104,Regular,24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,4,1,0.20326774,1553128104,Regular,f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab
bb2a86aaeb460a4086c706c6e9d90c6bc90a84dfbec614cbb73c73025d408acb,-1,3,1,0.20006413,1553128104,Regular,74b1c2eeca22180fb7999d4a004e7496c4066ffa93875c897c8b0ce1a8a47597
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,10,1,0.20475011,1542604005,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,16,1,0.20034694,1542604005,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,15,1,0.20111988,1542604005,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,14,1,0.20522771,1542604005,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,13,1,0.20100694,1542604005,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
efb9a3afa9dd94cb4ca36c5341ee8e9832449be06e2d76ad610a0b7903b95d39,-1,12,1,0.20000026,1542604005,Regular,84332aecf2aae7174345eff094f070f5600d0c5edd6b6cc064161d19031fb16f
