tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,17,1,0.01705512,1567100779,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,22,1,0.01705512,1567045754,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb,-1,6,1,0.11603092,1566746781,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,43,1,0.11603092,1566696479,Regular,317e1386cb91bb9d78d8ba19ad0ffc5e6ddf5305b957cfc72f35c3351f9078bb
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,18,1,0.11706514,1566536623,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,80,1,0.11706514,1566526294,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,20,1,0.11586345,1566359007,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,62,1,0.11586345,1566355176,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830,-1,18,1,0.11005416,1566216329,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,3,1,0.11005416,1566180005,Regular,c0ac8403327b58f6f67bda0513c55017a5faaf99e9e998c3ca3e1c8185cb2830
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,11,1,0.11756545,1566013324,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,29,1,0.11756545,1566009545,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238,-1,12,1,0.13422986,1565841340,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,67,1,0.13422986,1565834554,Regular,7734f4182938ee1b2ea54797778112fac5c6ec515487132f5a1bf3225c14b238
608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254,-1,3,1,0.1324895,1565670563,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,36,1,0.1324895,1565664326,Regular,608134e6cf0b17a3747f54cbbf4e10a8e1978a0aa424c56b6059cf95bf0da254
2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c,-1,13,1,0.13576825,1565538173,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,53,1,0.13576825,1565489812,Regular,2377583fab80c19313b181ae1137cad5df70b856d871e7975aa6e7fe4233ef0c
d823b49c9ccdbba55692247b38879a74085954e3a79065275f862d2fcb5e7487,-1,0,1,0.12364458,1565322549,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,38,1,0.12364458,1565317827,Regular,d823b49c9ccdbba55692247b38879a74085954e3a79065275f862d2fcb5e7487
082f5065632297c8e36cb4e34200f97655d021e85ec8fc1625ae7a3f6478c980,-1,1,1,0.11569097,1565216104,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,12,1,0.11569097,1565146905,Regular,082f5065632297c8e36cb4e34200f97655d021e85ec8fc1625ae7a3f6478c980
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,15,1,0.1578436,1564984847,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,6,1,0.1578436,1564970948,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,50,1,0.11311824,1564753368,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865,-1,28,1,0.1608281,1564723551,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,53,1,0.1608281,1564712650,Regular,d7d1a9eaa925c9629cc30c274020c1e54bd1ab38c5f70181e4a224451efe0865
3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355,-1,3,1,0.11677203,1564489142,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,83,1,0.11677203,1564452115,Regular,3881064e85037bdb29f463e3d716366e7caa7d56f97d9baa0ae53d98dfc45355
a1fd357428374af208e6db04b3a27f81988281359cca8b1b01a7cac9423a9fee,-1,9,1,0.1242811,1564325013,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,46,1,0.1242811,1564279291,Regular,a1fd357428374af208e6db04b3a27f81988281359cca8b1b01a7cac9423a9fee
6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819,-1,5,1,0.1041742,1564124116,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,31,1,0.1041742,1564107272,Regular,6fe0ca0641d9ef3e02e1a62d498cdc3452471d191d55608f82c7660a4b57e819
2b14d753f4bcc81fb12877ca65fcfd074d52c31f927fc0766c62cbed392c2982,-1,4,1,0.1101218,1563996387,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,92,1,0.1101218,1563933260,Regular,2b14d753f4bcc81fb12877ca65fcfd074d52c31f927fc0766c62cbed392c2982
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,4,1,0.11311824,1563763212,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
741faa60ba228b04500dc0d3efcdd1fdc6bf74218ace46736d9084a3b164ec00,-1,1,1,0.11871757,1563593918,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,77,1,0.11871757,1563589799,Regular,741faa60ba228b04500dc0d3efcdd1fdc6bf74218ace46736d9084a3b164ec00
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,17,1,0.11969661,1563437970,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,51,1,0.11969661,1563416364,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
