tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,1,1,0.11462652,1518866774,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,12,1,0.12924641,1518866774,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,13,1,0.1036318,1518866774,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,14,1,0.09825846,1518866774,Regular,cc066d87bff7289687a2d2428603afc4ca0aa3a4712f254e7c351d3b6b10ca48
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,15,1,0.10560619,1518866774,Regular,7fb4a234a4f0dad7c4fef566c4921d0e4eedd320f02a12c58566639248027e4c
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,16,1,0.16060822,1518866774,Regular,a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,17,1,0.13215108,1518866774,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,18,1,0.10599494,1518866774,Regular,e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,19,1,0.12597023,1518866774,Regular,eacaea8b29c162a82207b303064b259e0adbd38ad6269288ab50f8b3bd1fb168
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,20,1,0.10323712,1518866774,Regular,d8a1dd349cd7b1d89e8c13d4dd2c07d96070ffd6f6773c619437217d80e12b69
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,21,1,0.12391281,1518866774,Regular,fa8afc5d2b0381e8434f78cd01be81af11c318b638efd001d26fb955213a687c
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,22,1,0.11129394,1518866774,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,23,1,0.1314816,1518866774,Regular,a32bdf513401d6284d441f108773e750f7b0fff4b4348b5275ba4793c328c987
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,24,1,0.10685122,1518866774,Regular,59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,25,1,0.10307906,1518866774,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,26,1,0.10889904,1518866774,Regular,8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94
d8607922d66a6a1a55ed330534a4f170841e1510ea4b48d169302a69dc765422,-1,27,1,0.12590366,1518866774,Regular,ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95
