tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1,-1,15,1,1.098234,1606732992,Regular,97dcf85f84a37ba86724985ae8bfad6779d87d783d4b0ab2a5ef3d6007163636
c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba,-1,42,1,1.09651955,1606387090,Regular,dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1
83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c,-1,68,1,1.095273,1605018730,Regular,f72cc3dfddc60db4db35efef033166a2f01203f73c27e89075234b7dfae2aa4e
df8f8e9fde4b654e35aeb8a50dfa47f425e78c3639ad114762a867533aa46b3b,-1,8,1,0.65778249,1519585593,Regular,69f40082c24d2eb219db3585d412a43fb7758d23b2c1b63ce90c7687985d2d23
69f40082c24d2eb219db3585d412a43fb7758d23b2c1b63ce90c7687985d2d23,1,0,1,0.65778249,1519583778,Regular,df8f8e9fde4b654e35aeb8a50dfa47f425e78c3639ad114762a867533aa46b3b
ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c,-1,28,1,1.09808794,1518644815,Regular,a28c808de30a318b975dd2e2985ec34bfdcbe04ea8fb56b73a6bc504007927b9
a28c808de30a318b975dd2e2985ec34bfdcbe04ea8fb56b73a6bc504007927b9,1,20,1,1.09808794,1518630452,Regular,ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,48,1,1.09911761,1518176110,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,17,1,1.09803304,1518132185,Regular,32b6374ace072d4adab90168b29fe8f568d03576b39333e1ef7582299e19cac4
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,20,1,1.09780804,1518129850,Regular,f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,27,1,1.09785527,1518129850,Regular,ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494
3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95,-1,32,1,1.09765118,1518122166,Regular,4918d53c45ee90b7c92cd4c4e7bdcde2475bd0f895eac811b6ae937790fc39ae
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,22,1,1.09716595,1518112690,Regular,2bd292fb0959a4bb08ec96fe72d6567b5c01638a972cd577af1b1475bdc99712
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,27,1,1.09718823,1518112690,Regular,f4adedc554cccc27a490aa7d3659edb1da33bee40b9276506890a9bfe20b9008
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,40,1,1.09682418,1518073633,Regular,a24348b68f6c84151cd579af9b511d98d511745fc004748c4caf9ad0228f23e8
86ef01065d32165ff4fb60a47de591f79697fefb0f958d2eabb21c803e270b88,-1,6,1,1.09679741,1518066313,Regular,9aa8a9d91df1e72c56f644c81f1c89dfe10c8607adb8a1bfc18e0e1a76ba986e
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,45,1,1.09672582,1518043515,Regular,3d94b543936bd9c9804211b1bd9591d01b915a931f69361333c793ffae25c63a
7a73d3888433e8e38aa7f8ddcf69f507e39706fc1eba4c03d7c95cce800cbe04,-1,17,1,1.09651472,1518034613,Regular,743f5503616ecdff2dd11cc02b91a311c66513eee24a880c74ea0f2cf64542dd
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,25,1,1.09605124,1517907948,Regular,260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,52,1,1.09595515,1517894890,Regular,fbb2fb69113647be5d82256520d121366add1ba7b0c743a8ab6ec3710f3fd290
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,50,1,1.09556385,1517813644,Regular,0d1ce3c627a420657b11f57d264d34a38f4fd267d2fe8357f914e86b997272b3
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,62,1,1.09557684,1517813644,Regular,26db1dc31a3320e8c233f87056e7183de41f6d196b4f35392eaa49825abf109a
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,24,1,1.0955128,1517809300,Regular,3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a
ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6,-1,22,1,1.09548798,1517782267,Regular,08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7
ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6,-1,5,1,1.09547556,1517782267,Regular,6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230
a80c354d2d73eab1e12ad7b0a0bbedb74c74819e2958a989057fe6295af98eac,-1,1,1,1.09529636,1517694845,Regular,f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3
f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3,1,7,1,1.09529636,1517688029,Regular,a80c354d2d73eab1e12ad7b0a0bbedb74c74819e2958a989057fe6295af98eac
35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6,-1,5,1,1.09520775,1517593594,Regular,15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d
27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028,-1,23,1,1.09510477,1517574373,Regular,e7a6a1bf2b2edf4d3a00bf341fe677c578cdde3b628f71a71ae76034c4212e7d
6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230,1,1,1,1.09547556,1517097740,Regular,ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6
dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1,1,20,1,1.09651955,1516637519,Regular,c48b0926237dfebe008e2397522159466b2137939f1552b8d002a10196df2dba
f2a3d1f00f5f7a7444e0343bbb4be4021c5aca78442b9dd1f86055aeae3a031a,1,5,1,1.09780804,1516241507,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
2bd292fb0959a4bb08ec96fe72d6567b5c01638a972cd577af1b1475bdc99712,1,3,1,1.09716595,1515889752,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
fbb2fb69113647be5d82256520d121366add1ba7b0c743a8ab6ec3710f3fd290,1,10,1,1.09595515,1515551296,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d,1,12,1,1.09520775,1515221459,Regular,35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,24,1,1.09911761,1514840796,Regular,b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48
743f5503616ecdff2dd11cc02b91a311c66513eee24a880c74ea0f2cf64542dd,1,0,1,1.09651472,1514502214,Regular,7a73d3888433e8e38aa7f8ddcf69f507e39706fc1eba4c03d7c95cce800cbe04
9aa8a9d91df1e72c56f644c81f1c89dfe10c8607adb8a1bfc18e0e1a76ba986e,1,1,1,1.09679741,1514201820,Regular,86ef01065d32165ff4fb60a47de591f79697fefb0f958d2eabb21c803e270b88
26db1dc31a3320e8c233f87056e7183de41f6d196b4f35392eaa49825abf109a,1,15,1,1.09557684,1513913351,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7,1,5,1,1.09548798,1513610007,Regular,ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6
3d94b543936bd9c9804211b1bd9591d01b915a931f69361333c793ffae25c63a,1,0,1,1.09672582,1513337491,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
e7a6a1bf2b2edf4d3a00bf341fe677c578cdde3b628f71a71ae76034c4212e7d,1,12,1,1.09510477,1513074350,Regular,27724aae905f8f3684bf4f5884aaa6a08169bc6119fa56739d9444af7bc55028
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,1,1,1.09605124,1512811240,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
f4adedc554cccc27a490aa7d3659edb1da33bee40b9276506890a9bfe20b9008,1,11,1,1.09718823,1512499893,Regular,3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6
32b6374ace072d4adab90168b29fe8f568d03576b39333e1ef7582299e19cac4,1,8,1,1.09803304,1512180284,Regular,4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf
ff2a17e16f64f0168a401e9182359b84a9c939059ff41b04692b58e2e2d67494,1,8,1,1.09785527,1511854385,Regular,5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948
0d1ce3c627a420657b11f57d264d34a38f4fd267d2fe8357f914e86b997272b3,1,1,1,1.09556385,1511571737,Regular,c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068
3b40c057b292ded26188c34483f6e6b164d4a49f0b8c963e6875820703ae913a,1,8,1,1.0955128,1511302432,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
