tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ec4570dd18f1b3dfd59a0364ac4df2bcdfc36db3efa9818bec5c1356d85e0b,-1,0,1,0.4871675,1474321451,Regular,7cb6f74a3eda279a0f8c9574eea668726fe4b5cb90ddec875cf83684127c3fc8
7cb6f74a3eda279a0f8c9574eea668726fe4b5cb90ddec875cf83684127c3fc8,1,0,1,0.4871675,1474320359,Regular,55ec4570dd18f1b3dfd59a0364ac4df2bcdfc36db3efa9818bec5c1356d85e0b
468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036,-1,0,1,0.48428661,1474216335,Regular,a4d0ac87272ca48bca1a6eba1c3ee014920aba48b5bc8ade02f0b04d72f6b78a
a4d0ac87272ca48bca1a6eba1c3ee014920aba48b5bc8ade02f0b04d72f6b78a,1,1,1,0.48428661,1474215928,Regular,468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,19,1,0.49218899,1474213005,Regular,700f38856b55bc1d8f885d44c75bf90f227fb49c18f8a36d57310591721c54e8
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,24,1,0.48684708,1474212801,Regular,a77973c99575a1335a0c173be8faf1951149b68fee9733481eecfe10594f670c
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,8,1,0.4844481,1474212801,Regular,a558c9f66e14ce6027038ff959c45316110f6c942a8199b38102cd5e75a628b7
fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b,-1,11,1,0.48160417,1474212688,Regular,2ac9a472d32da118f21f7e33106b45fb69791ebf0a747bbe0ab9ac9f2488d93a
a558c9f66e14ce6027038ff959c45316110f6c942a8199b38102cd5e75a628b7,1,0,1,0.4844481,1474132591,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
a77973c99575a1335a0c173be8faf1951149b68fee9733481eecfe10594f670c,1,1,1,0.48684708,1474056053,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,53,1,0.48848645,1474018286,Regular,b9f4c0bc07b3c8ab378a37f9441d3bdd0dac111188c86d38605c5a27b10e5328
2ac9a472d32da118f21f7e33106b45fb69791ebf0a747bbe0ab9ac9f2488d93a,1,0,1,0.48160417,1473964527,Regular,fde536a9866d9877d2674a091a23e5c7bca59d7d77dae1cf5d8a4a3e492a5d3b
b9f4c0bc07b3c8ab378a37f9441d3bdd0dac111188c86d38605c5a27b10e5328,1,1,1,0.48848645,1473888417,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
700f38856b55bc1d8f885d44c75bf90f227fb49c18f8a36d57310591721c54e8,1,1,1,0.49218899,1473818832,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,25,1,0.48825318,1473783762,Regular,f6337ccf40dbfd2cf182ab9005e9a3b6dbab2b277876cfa1c2fb93fcf80ea13b
f6337ccf40dbfd2cf182ab9005e9a3b6dbab2b277876cfa1c2fb93fcf80ea13b,1,0,1,0.48825318,1473747780,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
beb90c108fc4b990fe84630d8f7abe891eb39a1aa25522834bd9af0a817ee0d5,-1,14,1,0.48348739,1473680855,Regular,b31f04c3d2f7e10307fbb4104e231549850592a1a52c514bf209a833a2f377a1
