tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,416,1,0.0086008,1589517157,Regular,66ae8ea9d9f54bb175190b70103792ebadd5fb5ac79a6151a28f4c74545509d9
66ae8ea9d9f54bb175190b70103792ebadd5fb5ac79a6151a28f4c74545509d9,1,2,1,0.0086008,1588275863,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,395,1,0.00886084,1584685141,Regular,18762fd1a86e1323ca4c2f5352b13cae5143e03c3ada1117e34a9067a519dec1
18762fd1a86e1323ca4c2f5352b13cae5143e03c3ada1117e34a9067a519dec1,1,2,1,0.00886084,1584462208,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,170,1,0.01091881,1548832762,Regular,57b3fb9b6b0f07fc4e68054d6a534bcb2e981ca340c53b2782a5d91bbdc09ccd
57b3fb9b6b0f07fc4e68054d6a534bcb2e981ca340c53b2782a5d91bbdc09ccd,1,2,1,0.01091881,1548331710,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,14,1,0.01070717,1546252120,Regular,bdc7d095da7a2c2318ce8510de49a24b99f98b45ad6e1ff3fdb13c0f77baaa0f
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,170,1,0.01070713,1546252120,Regular,162a86fa167ff5d87f1aba9ea330a44aba43b31598049a8893d43fff8b57dfac
bdc7d095da7a2c2318ce8510de49a24b99f98b45ad6e1ff3fdb13c0f77baaa0f,1,2,1,0.01070717,1546181273,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
162a86fa167ff5d87f1aba9ea330a44aba43b31598049a8893d43fff8b57dfac,1,2,1,0.01070713,1545839334,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
