tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,142,1,0.09348747,1696839432,Regular,
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,24,1,0.14830664,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,161,1,0.14830664,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f,-1,25,1,0.10370562,1550976068,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,139,1,0.10370562,1550975642,Regular,8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,28,1,0.10724224,1550804896,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,89,1,0.10724224,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4,-1,19,1,0.15086663,1550631021,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,200,1,0.15086663,1550630257,Regular,098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4
58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c,-1,15,1,0.10504905,1550371069,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,120,1,0.10504905,1550370986,Regular,58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c
e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479,-1,31,1,0.11014751,1550198164,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
