tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,31,1,29.44879534,1472592855,Regular,cbc93da5031510e0ef4c811ef30a93a443971d255630ce4438cba726eb40a86b
cbc93da5031510e0ef4c811ef30a93a443971d255630ce4438cba726eb40a86b,1,2,1,29.44879534,1472461117,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf,-1,64,1,29.46590949,1470516023,Regular,896f2188c2dcd21cf4cfc8d2388d78e3eaefa9f9280427d49f5bd25b96d9b122
896f2188c2dcd21cf4cfc8d2388d78e3eaefa9f9280427d49f5bd25b96d9b122,1,2,1,29.46590949,1470397123,Vote,291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf
129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993,-1,42,1,29.48319479,1469298965,Regular,4557bc295b735c605e6dd58f7aeb236006b3d004b139072e71c6d00935a2920f
4557bc295b735c605e6dd58f7aeb236006b3d004b139072e71c6d00935a2920f,1,2,1,29.48319479,1469205229,Vote,129a80dd34743f1765737748d6e33b006fe7c793663b91a8db43fe4e8c2bc993
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,11,1,29.48319479,1468071258,Regular,b6bbd3c95b2f7e79f8c9f8cce903b2396ad9ede2988c06c073760052e6ab6f0c
b6bbd3c95b2f7e79f8c9f8cce903b2396ad9ede2988c06c073760052e6ab6f0c,1,2,1,29.48319479,1467981348,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,-1,33,1,29.50065293,1467754931,Regular,97b4d4e8fcbb6eb24907530e0ec2b2f52319b588cca6c884aded2ac1ae3ef18d
97b4d4e8fcbb6eb24907530e0ec2b2f52319b588cca6c884aded2ac1ae3ef18d,1,2,1,29.50065293,1467672111,Vote,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
4f63731860c972135d33bc6ccc3d94463536b79acf3f747fcc0fa2b330558c9d,-1,25,1,29.50065293,1466754533,Regular,4545a779ac0bc2c57fb2ab09618151ef5772a6d31519de27da40bd97272e130d
4545a779ac0bc2c57fb2ab09618151ef5772a6d31519de27da40bd97272e130d,1,2,1,29.50065293,1466672330,Vote,4f63731860c972135d33bc6ccc3d94463536b79acf3f747fcc0fa2b330558c9d
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,79,1,27.66238015,1466156134,Regular,d65085333d06bb621c2ecbc0d5cf0f67f45f4dbce51737742429efcf086bbdf1
5ecc00bb83294888ad717c1b58ebcb4fb75613901c7a943768629ec2e1a40d66,-1,23,1,29.50065293,1466152652,Regular,317b27a3b5a59109fb5f90d32db13f35c5af141f6d7a108de288d9d29a19fafe
317b27a3b5a59109fb5f90d32db13f35c5af141f6d7a108de288d9d29a19fafe,1,2,1,29.50065293,1466068845,Vote,5ecc00bb83294888ad717c1b58ebcb4fb75613901c7a943768629ec2e1a40d66
d65085333d06bb621c2ecbc0d5cf0f67f45f4dbce51737742429efcf086bbdf1,1,0,1,27.66238015,1465980596,Revocation,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
4c1ceae5365abb572d8546f2cf404f07772dc9e47c4a30426d4644084e376e78,-1,0,1,29.51828566,1465922625,Regular,a01774f16246dbfc9743141678bc7a57576d9045fd57b71d20f454220ea46dc7
a01774f16246dbfc9743141678bc7a57576d9045fd57b71d20f454220ea46dc7,1,2,1,29.51828566,1465842510,Vote,4c1ceae5365abb572d8546f2cf404f07772dc9e47c4a30426d4644084e376e78
e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b,-1,11,1,29.51828566,1465392980,Regular,0af711c2d261788e2db4865eec75c621faa4e3dbe100cd52ade4b2c09cc3b21d
0af711c2d261788e2db4865eec75c621faa4e3dbe100cd52ade4b2c09cc3b21d,1,2,1,29.51828566,1465303521,Vote,e2cbec0f0a9e43c71668a7a4013532965b4afeee35efe567c1e16a1e5e01444b
b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d,-1,10,1,29.51828566,1465180682,Regular,488eee73aed4e09d0ce6f8968d6a212d26ffffec28a348190ce5d7b86e4fac84
11fdbd138776b6fb8f18ba5fa6e363e861ef8d31d4033472902c38c6c476872c,-1,71,1,29.51828566,1465170297,Regular,db1958d716ee79d5d6021b9725f015ade108e8616f8e32c3e4a34aadc05c77ba
488eee73aed4e09d0ce6f8968d6a212d26ffffec28a348190ce5d7b86e4fac84,1,2,1,29.51828566,1465082267,Vote,b02219dd52fee2d0790723a6d3484d82d3d6c11fb48f674c80166749def7bf4d
2ca5ab65be3295283eafd28563c23cea2b173149fa026ca17c8db70df897c441,-1,2,1,29.51828566,1465043645,Regular,073282a1610f7dce845d7b4e6e256da41b503c5b88ebd4bc2bb56fa5f208b97c
