tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,470,1,0.09605937,1669634077,Regular,7e3803d4b18d7c710cbfa9f91ebc2f3be272c4cd5480304416710adb2e4bb8be
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,86,1,0.09598665,1510410682,Regular,31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573
31c443c3d5ed1d4604f4a14574d0a83fac924ee88680936cabc68d0cd798f573,1,24,1,0.09598665,1510404256,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54,-1,16,1,0.09575032,1510319945,Regular,8cc37f5549ff90188b93f6183b21e273b0f73f1783db49743b0952a52a276bc5
8cc37f5549ff90188b93f6183b21e273b0f73f1783db49743b0952a52a276bc5,1,16,1,0.09575032,1510318961,Regular,c4fc3300202519174534badc59ebadd19039ae24ca494205cf6d65058f6e7d54
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,7,1,0.0959837,1510255905,Regular,84b8d2d7e7ac972fd3e3ad003581017a8b91255cce87b9f776807d396fee4197
84b8d2d7e7ac972fd3e3ad003581017a8b91255cce87b9f776807d396fee4197,1,5,1,0.0959837,1510252183,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,56,1,0.09602571,1510194975,Regular,e5d9d8e8b9ba6ef5f9bc151776912e714c3730c39d4ce781cea4e622bd28ad69
e5d9d8e8b9ba6ef5f9bc151776912e714c3730c39d4ce781cea4e622bd28ad69,1,1,1,0.09602571,1510189657,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f,-1,6,1,0.0954547,1510128536,Regular,b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b
b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b,1,9,1,0.0954547,1510126380,Regular,eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,65,1,0.09536693,1510055837,Regular,55d69aca554d05c281bb385ae49a52d06beed75074ed86a96c5e84ae736c905f
55d69aca554d05c281bb385ae49a52d06beed75074ed86a96c5e84ae736c905f,1,6,1,0.09536693,1510054140,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27,-1,7,1,0.09638815,1509989149,Regular,106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72
106017bdd483415c18afacc5f0446f8ad8857477ebba11348f004b2bfe35db72,1,11,1,0.09638815,1509988023,Regular,d26874f75cc38fcc0c5d5b35448eba8ab4a0e356561d5cca0bd61f4d29af9a27
32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d,-1,25,1,0.09623505,1509933513,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,37,1,0.09623505,1509926722,Regular,32d1ea7dccbcee188d97de74f086a336c17a782f7e55fd18e706ea704d0b707d
dcca1910104a9609625b5327140b2a382522728abeb25e987e5f6cd3914ed18b,-1,8,1,0.09570433,1509862366,Regular,70a208ef9b58a480ce0bda0695a09fe0dc98378e1bcf64cf31980603746da7de
70a208ef9b58a480ce0bda0695a09fe0dc98378e1bcf64cf31980603746da7de,1,14,1,0.09570433,1509861321,Regular,dcca1910104a9609625b5327140b2a382522728abeb25e987e5f6cd3914ed18b
73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76,-1,14,1,0.09616747,1509803793,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,15,1,0.09616747,1509798760,Regular,73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76
