tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,124,1,0.11422251,1569522194,Regular,8d8a004febb6b6b3fea669c2b3798b0d49fb9a75275c260d1a267964bb861efc
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,93,1,0.10522054,1531497641,Regular,584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,223,1,0.10515242,1516130880,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,200,1,0.1052514,1516130880,Regular,025430e07aae988bd8da1c5a70e007d47027859c9d30f7662a40c26ce5b487f2
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,206,1,0.10517397,1512197909,Regular,3dc42ab300f386d88dfe0de92ffd3aab7b62c1fc2f9d50d27469db569be3e9eb
26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f,-1,39,1,0.10502996,1512197605,Regular,e3354548586f1fa15df0a7e843f5a2296e7c5d0b97f9850e8b0c2e9a193f17ed
3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b,-1,11,1,0.12085759,1504383604,Regular,15fe83da8ed682aa85397c06e3b47ede33d5e8b2f242f5c4974fe3780969c18f
15fe83da8ed682aa85397c06e3b47ede33d5e8b2f242f5c4974fe3780969c18f,1,2,1,0.12085759,1504382940,Regular,3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b
8d8a004febb6b6b3fea669c2b3798b0d49fb9a75275c260d1a267964bb861efc,1,4,1,0.11422251,1503918742,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,14,1,0.11106914,1503717884,Regular,45e376a397b3b1004733c89e967c9762155f4d177b2fba0d924e067f8117d2a2
45e376a397b3b1004733c89e967c9762155f4d177b2fba0d924e067f8117d2a2,1,0,1,0.11106914,1503671523,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
425106fe05cb113563f7fbf625d49e97f174d2d98e1e198662ea8da4ed49fabf,-1,2,1,0.03019506,1503614939,Regular,434b5a58edf0fd00745ce5ad34a2b4d41fe4fa92116818ebafed4f70c48a7926
434b5a58edf0fd00745ce5ad34a2b4d41fe4fa92116818ebafed4f70c48a7926,1,2,1,0.03019506,1503613960,Regular,425106fe05cb113563f7fbf625d49e97f174d2d98e1e198662ea8da4ed49fabf
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,57,1,0.0102353,1503271699,Regular,3bd940fd386bfb4e3bce15b877b513ab1279be4ba0b3a5f308f7cfd717333987
3bd940fd386bfb4e3bce15b877b513ab1279be4ba0b3a5f308f7cfd717333987,1,1,1,0.0102353,1503269884,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
3ec74d2130829d8f7e82ea72531c44e59a1c4b9228e4ede3c348dc0f1cd5c8e1,-1,1,1,0.10009217,1502686674,Regular,3d91db3d5e0c5fd0093809e57e79dcb8930e8e0fc8023b1aa3e7fe0c26034417
3d91db3d5e0c5fd0093809e57e79dcb8930e8e0fc8023b1aa3e7fe0c26034417,1,0,1,0.10009217,1502685229,Regular,3ec74d2130829d8f7e82ea72531c44e59a1c4b9228e4ede3c348dc0f1cd5c8e1
