tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,71,1,12.48056769,1471092107,Regular,a80d2e2bfca25f01eaad271b6da3a4b94f41609ff163892236b875d4ae00c2fa
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,169,1,18.49520935,1467311346,Regular,f57e3b4022297ac8ecd818fe39bad99ddecc31939ed9bdf6898dc951242a99d9
b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84,-1,5,1,11.6762923,1467305716,Regular,8fc4bb69862e206a257e10910f28ee1db05d504a4c52e348cc194f0c46cdb997
8fc4bb69862e206a257e10910f28ee1db05d504a4c52e348cc194f0c46cdb997,1,1,1,11.6762923,1467281614,Regular,b71695981f7bbcd6122c9dafa1990cceb74a8bb8bb7f111097aa1aa806669b84
a80d2e2bfca25f01eaad271b6da3a4b94f41609ff163892236b875d4ae00c2fa,1,1,1,12.48056769,1466487784,Regular,873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1
f57e3b4022297ac8ecd818fe39bad99ddecc31939ed9bdf6898dc951242a99d9,1,0,1,18.49520935,1465472033,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
bf13e6a8c15ceb09943c913063f3321b3aa0f46966b4cb377f171ed72f94227b,-1,1,1,10.15507502,1464167954,Regular,aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320
aa989ce77a07491eec4344942d0dca7292150e1847628706620e58ceb27a4320,1,1,1,10.15507502,1464162005,Regular,bf13e6a8c15ceb09943c913063f3321b3aa0f46966b4cb377f171ed72f94227b
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,28,1,10.83810078,1463686075,Regular,773bca52eb8c02b3e577b785b67782bad4d27960b3000719796dc71c05ee5fed
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,8,1,22.01705659,1463466787,Regular,5b8ea1edd1a279658ecf5a19c198d3e76900eda6cd1ebd90f3033bec426eb7be
5b8ea1edd1a279658ecf5a19c198d3e76900eda6cd1ebd90f3033bec426eb7be,1,0,1,22.01705659,1463464493,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
773bca52eb8c02b3e577b785b67782bad4d27960b3000719796dc71c05ee5fed,1,1,1,10.83810078,1462218962,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09,-1,36,1,17.49799592,1462070819,Regular,09309b790cfa609a599fac8eb8e5ce03d0eb083f681708ae7483154a9f8627ba
996a5d4bcba3a8c9897cca56338ed230da5297d823fdbafa44fda28f4a3789cf,-1,22,1,9.57965326,1461757337,Regular,2b9df862f17297e3b33c3c3d0f212ae39988bdec1821f871704661526cc0aa8c
2b9df862f17297e3b33c3c3d0f212ae39988bdec1821f871704661526cc0aa8c,1,0,1,9.57965326,1461694169,Regular,996a5d4bcba3a8c9897cca56338ed230da5297d823fdbafa44fda28f4a3789cf
ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3,-1,16,1,22.62295464,1461224938,Regular,bdb5a416472ec720ebd89d39f71233c9eed9fa80896276601f21cc23884adb6b
bdb5a416472ec720ebd89d39f71233c9eed9fa80896276601f21cc23884adb6b,1,0,1,22.62295464,1461152727,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82,-1,27,1,18.39760483,1460594289,Regular,6479166737ec1e13f84132ef5cf72aa4bc2f922af1f94b2476e9f47a93c6a849
6479166737ec1e13f84132ef5cf72aa4bc2f922af1f94b2476e9f47a93c6a849,1,0,1,18.39760483,1460437578,Regular,63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82
09309b790cfa609a599fac8eb8e5ce03d0eb083f681708ae7483154a9f8627ba,1,1,1,17.49799592,1459856501,Regular,7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09
