tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,0,1,0.09503364,1513820299,Regular,646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f
646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f,1,15,1,0.09503364,1513818183,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183,-1,1,1,0.09505116,1510537696,Regular,b1dbd9481af1086ba9e1051e25e6aaff6d9b31afde3b2c738ae2007a982dcb3f
b1dbd9481af1086ba9e1051e25e6aaff6d9b31afde3b2c738ae2007a982dcb3f,1,1,1,0.09505116,1510535298,Regular,6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183
949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679,-1,2,1,0.09510644,1509327916,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,9,1,0.09510644,1509320583,Regular,949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679
828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab,-1,1,1,0.09510101,1508316914,Regular,a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294
a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294,1,8,1,0.09510101,1508314531,Regular,828aa5b0b6da0aa0d823a1bad80f5f80bf787e239d7d7f53986f3be44ec698ab
58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90,-1,2,1,0.09503166,1507536728,Regular,cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28
cc7cb4a7b34bb42b3da4bb1559c6cb8d29e09c21b152ae19a53249a3f4c5ec28,1,33,1,0.09503166,1507533698,Regular,58193fe1230b648042e77d306da8772fc195df8b20ed794e9d9cce209ecafd90
