tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,233,1,0.00199227,1669634077,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,631,1,0.00199227,1517469903,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0,-1,16,1,0.15872884,1511944961,Regular,34ff1fe3cfaf2df6baf2cf5423bc991171fbab2aa951b46576f43a5e63b9db3d
34ff1fe3cfaf2df6baf2cf5423bc991171fbab2aa951b46576f43a5e63b9db3d,1,0,1,0.15872884,1511933004,Regular,1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,73,1,0.0401454,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,340,1,0.0401454,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,100,1,0.0869719,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,325,1,0.0869719,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,25,1,0.05339225,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,138,1,0.05339225,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,433,1,0.05041184,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,89,1,0.05041184,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835,-1,3,1,0.06405309,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,303,1,0.06405309,1502189403,Regular,d1ed3113a2742ee0eef7acf8b33b3c2f90743712723ee0a20b61b6a8cb0b0835
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,53,1,0.04554156,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,35,1,0.04554156,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,8,1,0.05320012,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
