tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,24,1,0.10397515,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,280,1,0.05974555,1569535231,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,46,1,0.07714353,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,220,1,0.10129642,1569522194,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,69,1,0.05051364,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,201,1,0.06815456,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,293,1,0.00231811,1522778323,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,697,1,0.00231811,1517469903,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,58,1,0.06442994,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,224,1,0.06384835,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
