tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,19,1,0.03844175,1621587245,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,34,1,0.03530279,1621579995,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,37,1,0.01189949,1621455842,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,7,1,0.1076092,1621455842,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,47,1,0.10584784,1621449185,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,9,1,0.00959861,1621401050,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9,-1,46,1,0.04285619,1618855861,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,25,1,0.03685855,1618624037,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,28,1,0.03347044,1617730101,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a,-1,41,1,0.02455906,1617565495,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a,-1,10,1,0.03560995,1617565495,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,13,1,0.03614971,1617509998,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,46,1,0.03614971,1617508623,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,28,1,0.03560995,1617420575,Regular,38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a
c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361,-1,15,1,0.03738334,1617340139,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,24,1,0.03738334,1617334051,Regular,c968219a4617fccf5d1cf4e68147af9e45b76ceccbfae12c40b2781a7d432361
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,22,1,0.02455906,1617248582,Regular,38717f3bcf187439a020cdc0d9b02eac9e281d31f57cb39db737d69a34be347a
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,45,1,0.03329571,1617247583,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,4,1,0.03634009,1617161208,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,136,1,0.03634009,1617160053,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,49,1,0.02991362,1617075432,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4,-1,13,1,0.03657182,1617075432,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,44,1,0.03657182,1617074951,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,122,1,0.02991362,1616985678,Regular,81cc64c4c018de5d03c70161335221b98c6886ceac558c6923bbe1a2d76e39e4
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,14,1,0.03419542,1616909340,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771,-1,40,1,0.03406198,1616909340,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,1,1,0.03419542,1616905718,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,83,1,0.03406198,1616814126,Regular,9510c69c42caeb551d79d3c86a7a024a794931772e9d28091689d18721f43771
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,37,1,0.03561315,1616734930,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,13,1,0.03443171,1616734930,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,7,1,0.03443171,1616733801,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,118,1,0.03561315,1616644696,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,57,1,0.03329571,1616558186,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,22,1,0.03347044,1616467202,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6,-1,8,1,0.03246216,1616411800,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,70,1,0.03246216,1616382916,Regular,232c8f1203bc82cb3928f3fadf1b387500cc4770e0a11cf08ac0f7be4dcedcc6
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,58,1,0.03685855,1616299391,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,138,1,0.04285619,1616210505,Regular,a9a1d9b736415c0e10f45c3833628a972c72fe269918aca497b69f0b5c48eaf9
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,58,1,0.03844175,1616120514,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,6,1,0.03070143,1616063315,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4,-1,43,1,0.03125938,1616063315,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb,-1,28,1,0.02706225,1616062852,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,104,1,0.02706225,1616032840,Regular,cd26dace2faa3c98fbef651936ece322ab7b277b2b02537e421b04f9f19119cb
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,149,1,0.03070143,1615948094,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,12,1,0.03125938,1615865987,Regular,0890026b408fd8e7aa009abe30003ab42792192c96d169ed040a3b09a5386da4
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,126,1,0.03530279,1615776091,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
4374a855b0d4fce6626ffc657fb5010dff10a0b9e47d758fe7da84c1c84e01d7,-1,12,1,0.04284444,1615740505,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
