tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ce262b728c27907b6eae34442353b11d0b45980ebd69db2e551de1b60423f8,-1,1,1,119.52926371,1572829164,Regular,102d388ae663d0a259682a5b6fb21df1683dc8c786932cb6a9e9b32dc5054d10
102d388ae663d0a259682a5b6fb21df1683dc8c786932cb6a9e9b32dc5054d10,1,3,1,119.52926371,1572293148,Vote,b1ce262b728c27907b6eae34442353b11d0b45980ebd69db2e551de1b60423f8
e8fe4f2c7f0c13ce6c58972c5e53c9bb70b746592f74724846f59df4e3583845,-1,0,1,119.54935511,1568421101,Regular,6e4a20433d3635fa2d08959d80aef05841c4af6fa4f6dd99c33b7fc87ca2d311
6e4a20433d3635fa2d08959d80aef05841c4af6fa4f6dd99c33b7fc87ca2d311,1,3,1,119.54935511,1568334122,Vote,e8fe4f2c7f0c13ce6c58972c5e53c9bb70b746592f74724846f59df4e3583845
ed7b3a9cd7d20110eae9f8a42586582ed27b14f77200a65047e1aa997d00f282,-1,10,1,119.55955175,1566338023,Regular,d3dbb63b976d3c4c04a50149f852393eef831e9799a7b072f1e647206fb1fc8f
d3dbb63b976d3c4c04a50149f852393eef831e9799a7b072f1e647206fb1fc8f,1,3,1,119.55955175,1566020428,Vote,ed7b3a9cd7d20110eae9f8a42586582ed27b14f77200a65047e1aa997d00f282
2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1,-1,12,1,119.56985035,1565177651,Regular,974f31c2d8a4b7ad465abd2d7f713cd684eafaed833a7b5e49a1fbae11e5c073
974f31c2d8a4b7ad465abd2d7f713cd684eafaed833a7b5e49a1fbae11e5c073,1,3,1,119.56985035,1564761585,Vote,2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,19,1,119.56985035,1564400914,Regular,765d3212aa30f858537b0659874e8fe8d0ec058f122824e6055adfd4d108caf4
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,11,1,119.56985035,1564400914,Regular,4993650c02a98d53949c30b3626e6cdf1130a84edebdb26b32aad373e5263fa0
4993650c02a98d53949c30b3626e6cdf1130a84edebdb26b32aad373e5263fa0,1,3,1,119.56985035,1564094957,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
765d3212aa30f858537b0659874e8fe8d0ec058f122824e6055adfd4d108caf4,1,3,1,119.56985035,1564078281,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
e3162aeee4828ce0861b54eef9380755fa47efee980f8bf5e5a7adc41d94a649,-1,8,1,119.56985035,1564053749,Regular,6a6d842b9793db27b28d1a4ef3c40acdf3eb978e5157e936d60cc957a1ba276d
6a6d842b9793db27b28d1a4ef3c40acdf3eb978e5157e936d60cc957a1ba276d,1,3,1,119.56985035,1563665171,Vote,e3162aeee4828ce0861b54eef9380755fa47efee980f8bf5e5a7adc41d94a649
fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1,-1,12,1,119.56985035,1563535928,Regular,19bd2750e7b134a75f02587f7cdcddd8fe5529375c10f9b3963f89bb2e6d4099
19bd2750e7b134a75f02587f7cdcddd8fe5529375c10f9b3963f89bb2e6d4099,1,3,1,119.56985035,1563342664,Vote,fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1
