tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3def065c49d9d93ad458f4f7944f486575fb22b00fc0c420563a4dabdeb1f32b,-1,0,1,0.12802069,1617624493,Regular,dfcad7a548c8713dfd0db55a8ea434f2423767765813a2c3a3d09af058548e62
dfcad7a548c8713dfd0db55a8ea434f2423767765813a2c3a3d09af058548e62,1,1,1,0.12802069,1556554564,Regular,3def065c49d9d93ad458f4f7944f486575fb22b00fc0c420563a4dabdeb1f32b
3b7fca2f7486fcacda1a156ddc54aeb04c88fe931aeec17fa8210ab9cdd73f84,-1,0,1,0.1710851,1518291502,Regular,d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204
d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204,1,34,1,0.1710851,1518291502,Regular,3b7fca2f7486fcacda1a156ddc54aeb04c88fe931aeec17fa8210ab9cdd73f84
dafba4775f34c802d23dbb49e1edc8f611e09808fcbccc4aec6f229ef604978b,-1,0,1,0.19502965,1515263633,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,8,1,0.19502965,1515222212,Regular,dafba4775f34c802d23dbb49e1edc8f611e09808fcbccc4aec6f229ef604978b
38ee9294deb66508d24d22f28595303981c74681fcd8c4b56ce92569b7668e30,-1,0,1,0.1950246,1514127335,Regular,dfd32c2df16cc716fd2e6c5e94773c389d564ac600b132eb1948d8fbd65ec4ce
dfd32c2df16cc716fd2e6c5e94773c389d564ac600b132eb1948d8fbd65ec4ce,1,8,1,0.1950246,1513179302,Regular,38ee9294deb66508d24d22f28595303981c74681fcd8c4b56ce92569b7668e30
31652b7ce10c560a866a5ac89b0ff6a9a3201000809634fdcc6743703f826ef1,-1,0,1,0.19512664,1512000786,Regular,e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2
e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2,1,17,1,0.19512664,1511398845,Regular,31652b7ce10c560a866a5ac89b0ff6a9a3201000809634fdcc6743703f826ef1
9877391ef9f397eb06461dc130fa66ce80471f50c41b8c0c19ff91b7eb727263,-1,0,1,0.19505867,1509494172,Regular,c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c
c61a5d5ae2f26bd8078913f1b5fd0328eacd52fb3c2c825e53b6d61fbc6f7e6c,1,3,1,0.19505867,1509414475,Regular,9877391ef9f397eb06461dc130fa66ce80471f50c41b8c0c19ff91b7eb727263
064ec2e47feb85a569be637f828db1751548e39ce13da42382fa208a517ce6bf,-1,0,1,0.19507055,1507427917,Regular,12cb990accbad540c30203ea7943f87e1268cb5d9a229402432c632721e67439
12cb990accbad540c30203ea7943f87e1268cb5d9a229402432c632721e67439,1,4,1,0.19507055,1507413449,Regular,064ec2e47feb85a569be637f828db1751548e39ce13da42382fa208a517ce6bf
44b5be4ac7b835f930c6351397397af7c9185e6ff042007abd9e5a65eb6e977d,-1,0,1,0.19504166,1506736079,Regular,a8465cdb9d72f03ba4f8a2dd936aae841ef543089f6648b5826dc006c78474a2
a8465cdb9d72f03ba4f8a2dd936aae841ef543089f6648b5826dc006c78474a2,1,7,1,0.19504166,1505699339,Regular,44b5be4ac7b835f930c6351397397af7c9185e6ff042007abd9e5a65eb6e977d
