tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542,-1,6,1,0.43101927,1599352341,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,3,1,0.43101927,1599277973,Regular,a3c5579af5cddfa54f99ea676aea1620249dbe0a22c61ebdfe52c9381be91542
92a950601cad6a0664b92fc05427825ca4b96312e32aa1e36e262f84d4692639,-1,5,1,1.59366272,1599097906,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,30,1,1.59366272,1599017551,Regular,92a950601cad6a0664b92fc05427825ca4b96312e32aa1e36e262f84d4692639
53bf252ae77402d5578e6363752773ec37c7bd3378e1bd8ecbf17ddcd37ba88f,-1,5,1,1.91487507,1599001898,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,23,1,1.91487507,1598930167,Regular,53bf252ae77402d5578e6363752773ec37c7bd3378e1bd8ecbf17ddcd37ba88f
827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157,-1,2,1,1.79724335,1598909888,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,43,1,1.79724335,1598842460,Regular,827505c6819f8bd78447d587c738a528da9d0713196eb850bf22031caf14f157
f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612,-1,0,1,1.86123836,1598830359,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,54,1,1.86123836,1598751028,Regular,f0743c63751700f9c8fdc978b3af11c8221636ddc32d8430618ae77003f18612
906525a811874f0d64492538e4ed66773c84f8487cbd3f0d4121eaac7b66f1e7,-1,3,1,1.82803628,1598727592,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,30,1,1.82803628,1598663126,Regular,906525a811874f0d64492538e4ed66773c84f8487cbd3f0d4121eaac7b66f1e7
25e087637658457e21bcb69490f5b3846aafdfa8700ad0da0c21afbca93e4f87,-1,2,1,1.90207144,1598656848,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,23,1,1.90207144,1598578235,Regular,25e087637658457e21bcb69490f5b3846aafdfa8700ad0da0c21afbca93e4f87
4658c3e9d08a991bd8abfaac2338a6cd271868ae263b91c3e215e326b6d984fa,-1,8,1,1.90185117,1598564497,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,52,1,1.90185117,1598494137,Regular,4658c3e9d08a991bd8abfaac2338a6cd271868ae263b91c3e215e326b6d984fa
