tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,28,1,0.54500407,1496884863,Regular,685c3dc16330704ed65c933e98bf8e6970c713f856e42042076c6ae61eb80732
685c3dc16330704ed65c933e98bf8e6970c713f856e42042076c6ae61eb80732,1,0,1,0.54500407,1496878600,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,30,1,1.9815199,1475129131,Regular,ccd5b166d5ff0f799a5df9f18029810ec1bb5da221c63de3b931e525cf73b9a8
ccd5b166d5ff0f799a5df9f18029810ec1bb5da221c63de3b931e525cf73b9a8,1,0,1,1.9815199,1475125272,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548,-1,21,1,1.98080835,1474652764,Regular,3202d5881bb653a99dbaa35be736ed349f2e92d91a5156434b4b709e4d905c54
3202d5881bb653a99dbaa35be736ed349f2e92d91a5156434b4b709e4d905c54,1,0,1,1.98080835,1474644372,Regular,b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548
eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67,-1,21,1,1.98335991,1474211023,Regular,743b53ee86c52df99b85577a397f967f147abb818a49ee00cc59c3a5faa6e37f
743b53ee86c52df99b85577a397f967f147abb818a49ee00cc59c3a5faa6e37f,1,0,1,1.98335991,1474193767,Regular,eb09238e7cae44fdb5dcbcb481d3494576f89642e2e2d4d2a1235e13112c2f67
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,45,1,1.98515482,1473835764,Regular,e033cac8a1ea81c559cb064cbfbe7871868c91c8e8f3152b77f1e72abeb623bf
e033cac8a1ea81c559cb064cbfbe7871868c91c8e8f3152b77f1e72abeb623bf,1,0,1,1.98515482,1473833865,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,32,1,1.98579799,1473487570,Regular,4ce4b3aa7cf9c6f402c9cae9448335153b0bd1f136b476b00917ed0de6692b77
4ce4b3aa7cf9c6f402c9cae9448335153b0bd1f136b476b00917ed0de6692b77,1,0,1,1.98579799,1473474574,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,33,1,1.98338108,1473006211,Regular,0558715341bb1add6bb745a42f7621b63487e799532fa09b5ea1f696cb7f90ec
0558715341bb1add6bb745a42f7621b63487e799532fa09b5ea1f696cb7f90ec,1,1,1,1.98338108,1472998977,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
425df1d4219f35313968d65fdfef3b0a61515548b183f81a7c2c2c8fb967dcdd,-1,3,1,1.98364194,1472573245,Regular,ad8be11252e1c723a91303551667aced61cd6d1556a9b88ffc237fe8c4a6668f
ad8be11252e1c723a91303551667aced61cd6d1556a9b88ffc237fe8c4a6668f,1,1,1,1.98364194,1472550725,Regular,425df1d4219f35313968d65fdfef3b0a61515548b183f81a7c2c2c8fb967dcdd
f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b,-1,36,1,1.98275412,1471925242,Regular,fb50167ae9a1a97cfc9f06e9fa800ef4af48d9e1093e358615cef422191784d6
fb50167ae9a1a97cfc9f06e9fa800ef4af48d9e1093e358615cef422191784d6,1,0,1,1.98275412,1471916456,Regular,f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b
