tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175,-1,5,1,0.10701115,1678154226,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,80,1,0.10701115,1678152458,Regular,829ac990e12242b27c8e4a31e6ce63d069a69a350be76a8cfef1cbc805631175
dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb,-1,7,1,0.1359594,1678071440,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,69,1,0.1359594,1678067380,Regular,dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb
dae6972980c4879f420c08ae0ac098c190cd474e26037ebde130edaa368ce783,-1,0,1,0.13259761,1677981433,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,173,1,0.13259761,1677978334,Regular,dae6972980c4879f420c08ae0ac098c190cd474e26037ebde130edaa368ce783
8670c17882b545c95a5f427dd53d5e7a4609adfd1daf56f1c4474f14dc5cadb1,-1,2,1,0.12327748,1677895227,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,172,1,0.12327748,1677891388,Regular,8670c17882b545c95a5f427dd53d5e7a4609adfd1daf56f1c4474f14dc5cadb1
29e1d9ad35842c7d86898fff16b83811a79f5046363850b9277dd1eda0f1f241,-1,0,1,0.12704094,1677811998,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,180,1,0.12704094,1677808850,Regular,29e1d9ad35842c7d86898fff16b83811a79f5046363850b9277dd1eda0f1f241
950bc03c7f63a08cfe7bcf9eb48d1c77af60532535201f45f4f49ec91f55d11e,-1,0,1,0.14275643,1677725398,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,155,1,0.14275643,1677721939,Regular,950bc03c7f63a08cfe7bcf9eb48d1c77af60532535201f45f4f49ec91f55d11e
23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea,-1,4,1,0.11807075,1677638944,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,50,1,0.11807075,1677634374,Regular,23f92f06b47bb984c67a19efb187a04123e4b34d0f3eb77c341e1a710de5b8ea
686c615d627a05f6b7bd308ef7adb2593d45be676316f5c90b813575c6d1c24e,-1,4,1,0.14778406,1677552606,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,72,1,0.14778406,1677548387,Regular,686c615d627a05f6b7bd308ef7adb2593d45be676316f5c90b813575c6d1c24e
ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587,-1,6,1,0.13275339,1677466533,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,36,1,0.13275339,1677463970,Regular,ae68182083a852e0a9aa3a3169143fe9044c8a2a163313a575dbee0e23f7b587
b724d60a4e50538f2c1e42f58ad999d08cda67a8d35d5e5e6e78d91244a2f0f0,-1,5,1,0.12294785,1677386994,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,54,1,0.12294785,1677384589,Regular,b724d60a4e50538f2c1e42f58ad999d08cda67a8d35d5e5e6e78d91244a2f0f0
ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464,-1,3,1,0.11635514,1677300176,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,117,1,0.11635514,1677297850,Regular,ef73c7916f1fb35896ea8cbe31cb475339e8553d77a0319aa810d865d7dab464
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,-1,9,1,0.12538898,1677210162,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
