tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,0,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,1,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,2,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,3,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,4,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,5,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,6,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,7,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,8,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,9,1,6.43198459,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
5bbe693be7a70b133da3edceddb4be568a61fdce1a999656ee497d5f3d065d51,-1,10,1,0.06990405,1543487084,Regular,b3e98144396f81a0dc8e2aa3944efb392a9425d4c5daff197c7455a879a0dc2e
