tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c1b81cca057ea4282450b7e35e0341426c5f7e22a87c2c791e7d8f86432ec9,-1,0,1,0.07857538,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
34c1b81cca057ea4282450b7e35e0341426c5f7e22a87c2c791e7d8f86432ec9,-1,1,1,35.14583283,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
ce63f1f263da221c694b0192f788fab305588ccdf6d74f4851a95d2c879fdfea,-1,1,1,35.14583283,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
ce63f1f263da221c694b0192f788fab305588ccdf6d74f4851a95d2c879fdfea,-1,0,1,0.07857538,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
fa508b25b74b58d6568a4b200e719c7c736b90b80b0a67844c6a575a127b3160,-1,0,1,0.07857538,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
fa508b25b74b58d6568a4b200e719c7c736b90b80b0a67844c6a575a127b3160,-1,1,1,35.14583283,1475767511,Ticket,24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,1,1,35.14583283,1475767401,Regular,fa508b25b74b58d6568a4b200e719c7c736b90b80b0a67844c6a575a127b3160
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,2,1,0.07857538,1475767401,Regular,ce63f1f263da221c694b0192f788fab305588ccdf6d74f4851a95d2c879fdfea
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,3,1,35.14583283,1475767401,Regular,ce63f1f263da221c694b0192f788fab305588ccdf6d74f4851a95d2c879fdfea
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,4,1,0.07857538,1475767401,Regular,34c1b81cca057ea4282450b7e35e0341426c5f7e22a87c2c791e7d8f86432ec9
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,5,1,35.14583283,1475767401,Regular,34c1b81cca057ea4282450b7e35e0341426c5f7e22a87c2c791e7d8f86432ec9
24ce132834c7b5927e5a066e19122a4507d2afaecaaee4534aa2e7c9b008061d,1,0,1,0.07857538,1475767401,Regular,fa508b25b74b58d6568a4b200e719c7c736b90b80b0a67844c6a575a127b3160
