tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04264920160183e7af3f04214a15c097a07609d72ee2138b11121e24b89fd989,-1,1,1,148.435191,1609355585,Vote,e313cae23c0e9536ca2369ac61dc826875b4c525b82b5edf3e9dabdd5c32acec
2fa98e9c61b12f32727e10e8fa124101417bf8df677faf99c7d1e77e6a5821f9,-1,1,1,148.435191,1607792473,Vote,29926465dfa26df90d877a04efe08f2b87f5403c1191bef362ccfe5593888396
53b29b8d0400ab60eeefc633645ba6c1d9e579f6891581e979528719a7b78618,-1,1,1,153.18168477,1607608292,Vote,8b74f8bc24b820f0769ff19a3c1ee9ed0fd017a8c6405a86f961a986314cfbf5
973c7b7fcded490ed6d287578a8b9634c2e20aaabc37edc475469be5e1e1d712,-1,1,1,148.435191,1606170461,Vote,289e8a7daeb7870c342db4b27259119aab2f6c134d9ccf2c82fb057e52492627
bd1e8c50e80d8f53e8c1cdbe6ff2ddee9e25944057f1cb3e166d0d6081f3f973,-1,1,1,148.435191,1605433341,Vote,3ae7e0c072a1ffea85c24eed935695950b1926cdc613c32dfb901827a5811edd
57e471cf5321513c808b791ab86dd3a4f70f8e9458ee0209c9e32500e455678a,-1,1,1,148.435191,1604904845,Vote,42b1490d2de0d6c7ffd78e7ffe9e51f4660c91960ad86c66f142f6c26c137e7d
289e8a7daeb7870c342db4b27259119aab2f6c134d9ccf2c82fb057e52492627,1,0,1,148.435191,1602431380,Ticket,973c7b7fcded490ed6d287578a8b9634c2e20aaabc37edc475469be5e1e1d712
29926465dfa26df90d877a04efe08f2b87f5403c1191bef362ccfe5593888396,1,0,1,148.435191,1602431380,Ticket,2fa98e9c61b12f32727e10e8fa124101417bf8df677faf99c7d1e77e6a5821f9
3ae7e0c072a1ffea85c24eed935695950b1926cdc613c32dfb901827a5811edd,1,0,1,148.435191,1602431380,Ticket,bd1e8c50e80d8f53e8c1cdbe6ff2ddee9e25944057f1cb3e166d0d6081f3f973
42b1490d2de0d6c7ffd78e7ffe9e51f4660c91960ad86c66f142f6c26c137e7d,1,0,1,148.435191,1602431380,Ticket,57e471cf5321513c808b791ab86dd3a4f70f8e9458ee0209c9e32500e455678a
e313cae23c0e9536ca2369ac61dc826875b4c525b82b5edf3e9dabdd5c32acec,1,0,1,148.435191,1602431380,Ticket,04264920160183e7af3f04214a15c097a07609d72ee2138b11121e24b89fd989
2753167f424a3f2d4c413c788a2fcc1906b76541adf88762efa0689219d3e3ea,-1,1,1,150.11347838,1601415013,Vote,33f310fff684f96016a63181ad1f5b11de37e4995f4648e1905bf81aeadebe1c
f997dd782ea085af1d85e95687ca50e037c6f2eee91e09515227cbeaaf206f48,-1,1,1,150.11347838,1599161771,Vote,818306f7a98548ee18521c44bd5c3fb05fafb0fbdc9bfc859026ac6b2d100e8f
954ac55a60681762f6f609ad6b3f4b11334a4818f75874aaab721c3d570eb897,-1,1,1,153.18168477,1598913432,Vote,ddfb417905af24eaf66de84477246936b7f425407f0b05e1d85fed881f83ee73
01e1491ba95d5e6897c5f65b3e5ec4907b6b8af88e23388626912c34b695cfff,-1,1,1,146.7222447,1598865538,Vote,1de5a955799d54052db19e95da025c822a0192bc903964d0213a6f96627f3d61
7c39dd03920afc7fdddc1bbb27226f36f3173f0cd2365c95e78fb25654b2e7a0,-1,1,1,142.2951129,1598740845,Vote,10e4956da5e4e8ef21e925470865487d1104647f6966534f3d7e9e8de28a9834
8b74f8bc24b820f0769ff19a3c1ee9ed0fd017a8c6405a86f961a986314cfbf5,1,0,1,153.18168477,1598245382,Ticket,53b29b8d0400ab60eeefc633645ba6c1d9e579f6891581e979528719a7b78618
ddfb417905af24eaf66de84477246936b7f425407f0b05e1d85fed881f83ee73,1,0,1,153.18168477,1598245382,Ticket,954ac55a60681762f6f609ad6b3f4b11334a4818f75874aaab721c3d570eb897
d7b1269d13ed387938b2e62c62dd1721036691a4fda384faaf4f57671b5f8f2b,-1,1,1,146.7222447,1598153252,Vote,55d7e6e29d03bf16f549bc0025a02265081f3226bffefc1001614a97ca6bd3b1
5421c2b2c7713585d0f8c7d0c169fdc3b2a40503b1d18720de0fb79c97478595,-1,1,1,146.7222447,1598005742,Vote,d71e868d9a0b3e68440aa1571e28a6f33f25eae501723b20efe217eddde69f5d
33f310fff684f96016a63181ad1f5b11de37e4995f4648e1905bf81aeadebe1c,1,0,1,150.11347838,1597588396,Ticket,2753167f424a3f2d4c413c788a2fcc1906b76541adf88762efa0689219d3e3ea
818306f7a98548ee18521c44bd5c3fb05fafb0fbdc9bfc859026ac6b2d100e8f,1,0,1,150.11347838,1597588396,Ticket,f997dd782ea085af1d85e95687ca50e037c6f2eee91e09515227cbeaaf206f48
bec93355148431184a0e03f840febeffea6edd23c20833d3f6a5fa16737f22ff,-1,1,1,146.7222447,1597197968,Vote,fe4fd41823d59d1c10e7286421d149ac1ab1cde060a85440fb9b7a09b4c9e849
10e4956da5e4e8ef21e925470865487d1104647f6966534f3d7e9e8de28a9834,1,0,1,142.2951129,1597136371,Ticket,7c39dd03920afc7fdddc1bbb27226f36f3173f0cd2365c95e78fb25654b2e7a0
1560dc5a3da0647defc564a2034fc913f94bbfb0be6c314381637f5e7e5675a6,-1,1,1,146.7222447,1597099520,Vote,a114688c5af7fdfcfc59738bd1197ce5425546fe393523837f4134f3aec15f25
497dbb92b7e71ed070d4b02cc68a4d018752e06ce67136255f7e9d31073517e8,-1,1,1,146.7222447,1597006824,Vote,0cb9d25862c88c91bfa3bdd21138a71767a17947116606b19d23972f4f6211e1
0cb9d25862c88c91bfa3bdd21138a71767a17947116606b19d23972f4f6211e1,1,0,1,146.7222447,1596299581,Ticket,497dbb92b7e71ed070d4b02cc68a4d018752e06ce67136255f7e9d31073517e8
1de5a955799d54052db19e95da025c822a0192bc903964d0213a6f96627f3d61,1,0,1,146.7222447,1596299581,Ticket,01e1491ba95d5e6897c5f65b3e5ec4907b6b8af88e23388626912c34b695cfff
d71e868d9a0b3e68440aa1571e28a6f33f25eae501723b20efe217eddde69f5d,1,0,1,146.7222447,1596299581,Ticket,5421c2b2c7713585d0f8c7d0c169fdc3b2a40503b1d18720de0fb79c97478595
fe4fd41823d59d1c10e7286421d149ac1ab1cde060a85440fb9b7a09b4c9e849,1,0,1,146.7222447,1596299581,Ticket,bec93355148431184a0e03f840febeffea6edd23c20833d3f6a5fa16737f22ff
55d7e6e29d03bf16f549bc0025a02265081f3226bffefc1001614a97ca6bd3b1,1,0,1,146.7222447,1596296314,Ticket,d7b1269d13ed387938b2e62c62dd1721036691a4fda384faaf4f57671b5f8f2b
a114688c5af7fdfcfc59738bd1197ce5425546fe393523837f4134f3aec15f25,1,0,1,146.7222447,1596296016,Ticket,1560dc5a3da0647defc564a2034fc913f94bbfb0be6c314381637f5e7e5675a6
3c69793b74febc25a1c961edbf14ec7bb719976985bc227f9517de88bc15c53c,-1,1,1,138.72378697,1594825382,Vote,a50d37c50fcd8393d6b8310641e80234f46fb261647eb1c3ad2700e974c5c235
3395bbb541d723c2db6eb7def9b0e3d8ab71e027b2b1ac07c4569bbe0601d21a,-1,1,1,135.68300673,1594213467,Vote,12b56e7cf0d86847eaff75c91edf9bb6ce90cb4e4a996a075ad97ed0e3e14248
ffdb57659c614de3174ee0f7b5705bff4a2a68fbfe5bb69c0e9949ab5f625c83,-1,1,1,136.27472671,1593779818,Vote,9373cd63c5c56b3bbc24556b4e0fd41188529a69ab553006a3f71e14273b730f
