tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1dcfcb10e5b8769815088ca5d3123fed7b75603e5eae3cf6c30e82df250e378,-1,1,1,178.02557946,1620242925,Vote,44f75cc99f2e95c3c4c582754bbd797d0c43322b03ae89a743da59163faa0055
44f75cc99f2e95c3c4c582754bbd797d0c43322b03ae89a743da59163faa0055,1,0,1,178.02557946,1617388541,Ticket,b1dcfcb10e5b8769815088ca5d3123fed7b75603e5eae3cf6c30e82df250e378
6ce29be1eab58ddfeb77cd3bcf4cdb71476ceb5f446bcaf4768d00a313ed6131,-1,1,1,171.3555482,1615524135,Vote,3d8913500b9b8319c70f4f6031f193e3b170ac8d7ac61946e36e2ceccc66c4e7
1f5e4eaba00dc81e318cbacaaa0984db5809e66b41dc25ea5dbdbbe4b1b8a24f,-1,1,1,164.92630873,1615264976,Vote,3311c95b02963755b7dec743ab992fa3fd18d3a88fdb23db13970d1fedd2fe80
d92bb9e2fe1ecdd73516d6aabc910dcdabacd30afd59b543785174204327299a,-1,1,1,176.74801382,1612844238,Vote,f01d0f88224be7a5a7ae56d227a6645aaea1291d0cb13f94bcd9f7d7910ffe88
3d8913500b9b8319c70f4f6031f193e3b170ac8d7ac61946e36e2ceccc66c4e7,1,0,1,171.3555482,1612760707,Ticket,6ce29be1eab58ddfeb77cd3bcf4cdb71476ceb5f446bcaf4768d00a313ed6131
16ab19e599551144acfe7bc1e664dc8ab394e06149a4d5d91187a448db481966,-1,1,1,157.82755912,1611318784,Vote,98c1a39c2b7f1a2db991774b5db4a9dc1fd8ca2b5a38f3f7312530b47bcf24eb
6a94b5b356bee6c654f80e0fee7f58f377c7b6c13e40448fee90a2a4027f3a6e,-1,1,1,157.82755912,1609976703,Vote,b713031d45d7f66f39983ff18c0db6dfa965483af40da64008a346e2c0a14ecb
f01d0f88224be7a5a7ae56d227a6645aaea1291d0cb13f94bcd9f7d7910ffe88,1,0,1,176.74801382,1609606530,Ticket,d92bb9e2fe1ecdd73516d6aabc910dcdabacd30afd59b543785174204327299a
23ac402a0c5399ea09a70115a76711cb671a593b6ce848ec67176af6117c8f38,-1,1,1,164.92630873,1609397551,Vote,257d16c6475c712dad06225e458e18cc877d93e2fea2e4272d9ae0b89dcb7747
98c1a39c2b7f1a2db991774b5db4a9dc1fd8ca2b5a38f3f7312530b47bcf24eb,1,0,1,157.82755912,1608401656,Ticket,16ab19e599551144acfe7bc1e664dc8ab394e06149a4d5d91187a448db481966
b713031d45d7f66f39983ff18c0db6dfa965483af40da64008a346e2c0a14ecb,1,0,1,157.82755912,1608401656,Ticket,6a94b5b356bee6c654f80e0fee7f58f377c7b6c13e40448fee90a2a4027f3a6e
b0b5c5849fa98cebb705fee22dee43b3a775d0e50ef3ee97bf5c1bdbdb6246e6,-1,1,1,164.92630873,1608175516,Vote,f99a5f53b028cb685ad42a1a6c222a15f83958a088805ea60d324f3de3131ec0
8045bc04b8c2975d3816a4187baf40f52958bdfca5c9b4f54ee2bfaa5c919f16,-1,1,1,160.55303498,1607857057,Vote,808e11c0b2872fbc99d291b46ed312f4002f3524f6046af921f66378a109112a
257d16c6475c712dad06225e458e18cc877d93e2fea2e4272d9ae0b89dcb7747,1,0,1,164.92630873,1607768253,Ticket,23ac402a0c5399ea09a70115a76711cb671a593b6ce848ec67176af6117c8f38
3311c95b02963755b7dec743ab992fa3fd18d3a88fdb23db13970d1fedd2fe80,1,0,1,164.92630873,1607768253,Ticket,1f5e4eaba00dc81e318cbacaaa0984db5809e66b41dc25ea5dbdbbe4b1b8a24f
f99a5f53b028cb685ad42a1a6c222a15f83958a088805ea60d324f3de3131ec0,1,0,1,164.92630873,1607768253,Ticket,b0b5c5849fa98cebb705fee22dee43b3a775d0e50ef3ee97bf5c1bdbdb6246e6
c17ea49a8470992ae05ccc671b61d42e51f1bda4e9ca4dadf24f8eebd73b9d21,-1,1,1,150.43193398,1607672668,Vote,b952e8191f46e06757669ad36233b9bd624070a9d487d2aa75383aa8d904e18c
9c1e698223d462d6f9d0e258e4db22c072bfec8fac733cbeb988d315a79d648d,-1,1,1,154.00475503,1607561388,Vote,e53e86c22d0e668151a9ffd3031423a0b9ca97a6ab7dd5cac6ee600181fdb8af
66aa6d4a0ee40688ccd2a5a2a58bcab7e94850298ad9e4e75f01be4a7c77f136,-1,1,1,187.20709562,1607449940,Vote,f40f4ddf3377bfe03e5f643d89d8166957e444484418586242e4add912248afd
f40f4ddf3377bfe03e5f643d89d8166957e444484418586242e4add912248afd,1,0,1,187.20709562,1607176616,Ticket,66aa6d4a0ee40688ccd2a5a2a58bcab7e94850298ad9e4e75f01be4a7c77f136
f12c19dd8476f2dc345c17513204cc538a788fea1dd10028ad2da9c99c6b8168,-1,1,1,153.49530046,1606755181,Vote,48a1245bb00da7d078e8144ad2c2556df8a686b53a606691b52183a24d93fb53
48a1245bb00da7d078e8144ad2c2556df8a686b53a606691b52183a24d93fb53,1,0,1,153.49530046,1606502883,Ticket,f12c19dd8476f2dc345c17513204cc538a788fea1dd10028ad2da9c99c6b8168
e37f3e2396bf8d679ba6c5f4791db93d83a0a8c113482e8f1433a34c1956f039,-1,1,1,142.26112758,1606250678,Vote,e4674decc180bd22f07bbacaa14b80c768d04543b86494c09bc3169a05d1dece
e53e86c22d0e668151a9ffd3031423a0b9ca97a6ab7dd5cac6ee600181fdb8af,1,0,1,154.00475503,1604761855,Ticket,9c1e698223d462d6f9d0e258e4db22c072bfec8fac733cbeb988d315a79d648d
8e527e3364affeaa070372a9d6c78290b70dc10d98fa1de16de9aa8e0d6c7f87,-1,1,1,152.47136151,1604254432,Vote,f5010a84bca5bea9e8ee1752ea3d123b839e450ca2421638ef5652e9e13281ef
f5010a84bca5bea9e8ee1752ea3d123b839e450ca2421638ef5652e9e13281ef,1,0,1,152.47136151,1604112062,Ticket,8e527e3364affeaa070372a9d6c78290b70dc10d98fa1de16de9aa8e0d6c7f87
111173d9324d9e40c893e0ae22259b85f7d9a665a7c2288765aefaa56b7a4b5e,-1,1,1,145.97569341,1603934901,Vote,219aac69e41131813eb8e12e40684c03a0666415d433aa3cda2dceb63fbb049a
808e11c0b2872fbc99d291b46ed312f4002f3524f6046af921f66378a109112a,1,0,1,160.55303498,1603319408,Ticket,8045bc04b8c2975d3816a4187baf40f52958bdfca5c9b4f54ee2bfaa5c919f16
b5585d6d43625243a468d3197d0decfabdb6bbc326bda9d4029de3fddb6d8add,-1,1,1,148.46218871,1603031279,Vote,f2a809620833bcc3e95a69fff94ce81e4636c650c861aa694326b023ac1b6886
