tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2,-1,9,1,0.10376882,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,23,1,0.10376882,1678329276,Regular,b6ab3cb634753ab964905a31b6de85ed25afaf5e9268dff881279d21838d03e2
220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe,-1,9,1,0.13200483,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,70,1,0.13200483,1678070022,Regular,220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe
e28e5e0f8b16c59d76d5062de4d07181b55a8ae241ceecc027f6c93ab82411a6,-1,1,1,0.13607022,1677854770,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,58,1,0.13607022,1677810717,Regular,e28e5e0f8b16c59d76d5062de4d07181b55a8ae241ceecc027f6c93ab82411a6
d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172,-1,8,1,0.11050735,1677648450,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
f6108207cbc107c1a8426514fb20f7c3dc775bd141b80df338e924bb7e109ed9,-1,9,1,0.10608279,1677648450,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
3e3437f0c7141f147d09a199fe897176a89e9d1f9b3f648dc0ee018f3c304adc,-1,6,1,0.10132372,1677647993,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
0816bd329d5d8d51e7343fc3f12624dff72e01f0408d8ef7e31cad44c69014af,-1,9,1,0.11908695,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,103,1,0.11908695,1677552606,Regular,0816bd329d5d8d51e7343fc3f12624dff72e01f0408d8ef7e31cad44c69014af
c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb,-1,9,1,0.15636437,1677408517,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,59,1,0.15636437,1677378591,Regular,c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb
