tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,28,1,0.25177835,1463686931,Regular,714a7b248c8d9bce9ad6004412c32c252c5750f99658c800ed81bac493e56cf8
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,19,1,0.30148831,1463686931,Regular,5de04e83d8d92e9167030f42bd2caee37c4d6ba79b8939039c60c822a6aa47f8
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,0,1,0.22181251,1463686075,Regular,3ce9030a381a33954a71dda0f820b55eb917e67505cb0253d94e5bf59d6d49ec
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,304,1,0.34087057,1463686075,Regular,800ab4a554305e3bb2fd01970902790dc7b6d9b25d3f721d848d9c2b805e1bf4
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,141,1,0.17047408,1463686075,Regular,0d5ddada4ff110fc61a6ab1123d3c732c341a8fa9fc732e1f157c5a0c66635f0
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,254,1,0.13107766,1463685086,Regular,b62b9df2d31f7c683a13cd45af0bd2928fdb73a3ce1af78f0f278e76cb29b1e8
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,322,1,0.44529322,1463685086,Regular,ddf7169904f0669d65e681891fa52aee5918f38295a6afa5efa092414abc94ea
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,19,1,0.20553684,1463429444,Regular,0fb92dbcfea2336f16a7dfb5164abc1d976f043ff31097f6bc9ba4203a86c4e1
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,4,1,0.34361259,1463390297,Regular,3bd2e0890a8b6a60408ac0e86613dff995f5a3dcf2739653f5aca7664751a9dc
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,394,1,0.25725814,1462536811,Regular,78d90091d66b59ee89ebaccff05f93230b02dbf29237c0478c765f4bcf5e11d7
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,228,1,0.13343051,1462536811,Regular,725b5de02d0598ebf23da1c2319c809b37775cb692442066c2b6e79fa68645d0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,225,1,0.20931235,1462536811,Regular,391fbd563dc2bb0a192b1a2eb65c5aed31b9d4dea47e0ec8fc2dc0f12b9b23d0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,91,1,0.12647328,1462536811,Regular,e26fe22b44b04751fb85c162ec3d2b1011e1fa95635291f750f84f60bfc6afca
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,272,1,0.22600616,1462536811,Regular,87b0c551d2d8d46b422a0cd713a4a2ebb930672d63f34087ca6265067e89b0d1
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,172,1,0.36024181,1456673562,Regular,3a6847469df6f0c1b3eaacd3e8f86678bd116335703e286e8d5ea5b753e095ba
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,223,1,0.09985166,1456673562,Regular,61766a69d4ba5866e6bc6c21779f5a8c756189270f3964ff15cbf157711018aa
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,211,1,0.12474172,1456673562,Regular,dc5ae0735241d5baf29173769c947d91319620df28af7a873beffc2f92a6ddb0
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,209,1,0.13545069,1456673562,Regular,f9df8fec1fd9dea0c64a50902d0d5227558da23173e2c32f8517a0073d7e1bc7
