tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ead80b125cbb0b1a199d3c785c845e770ea4e3ee6db38ea750a6f52977b79a3,-1,8,1,0.07908208,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,409,1,0.07908208,1696839432,Regular,7ead80b125cbb0b1a199d3c785c845e770ea4e3ee6db38ea750a6f52977b79a3
7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410,-1,7,1,0.15091493,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83,-1,8,1,0.1603934,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136,-1,5,1,0.23246739,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136,-1,3,1,0.15067943,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,37,1,0.1603934,1659063014,Regular,9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,50,1,0.15067943,1658975546,Regular,ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,90,1,0.15091493,1658890352,Regular,7d5ad4a54a172337ca1b7b72cb893569da6fc6ef3c614e64157e23a3e7b93410
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,63,1,0.23246739,1658803107,Regular,ab1582388d71b5b09729df1381e232d9f2c33109fcca348bfa4ecfeb37f49136
bc64d49abd6e17c2cf302032961ca628d8ae013da82b580afe06871f188fdc37,-1,2,1,0.10811687,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,50,1,0.10811687,1658629775,Regular,bc64d49abd6e17c2cf302032961ca628d8ae013da82b580afe06871f188fdc37
2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32,-1,4,1,0.19190081,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,47,1,0.19190081,1658543848,Regular,2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32
f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e,-1,4,1,0.11490559,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,56,1,0.11490559,1658370889,Regular,f0df2bd3a9c4a8c832b1d7519e3180fec530bae9983193cf048660acb0802e1e
87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e,-1,5,1,0.16135415,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,63,1,0.16135415,1658284275,Regular,87061f5d659d8a72c54a5755094202958e3ed6cde3221590a27d2d5d69a3f66e
046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396,-1,8,1,0.14167942,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3,-1,4,1,0.14086351,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,74,1,0.14086351,1655001302,Regular,ecefb81ca4127d5dfe9f29d730552d5e59e0b20507e45310268008518294fde3
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,48,1,0.14167942,1654914574,Regular,046b442d837802dfe107045d9d495ec568408a755214db0b26001d33cf1a2396
7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8,-1,8,1,0.21592105,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,15,1,0.21592105,1654742468,Regular,7a2d7a293bc164ac3378700b31ee4c33f793ddee512615f60e09781a0ee6f6f8
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,364,1,0.10042304,1647083286,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,243,1,0.10042304,1646880084,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,94,1,0.10019657,1644831420,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,33,1,0.10019657,1644634838,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,447,1,0.10330643,1641991374,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,90,1,0.10765287,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,99,1,0.10330643,1641695421,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,221,1,0.10765287,1641522890,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,30,1,0.10394515,1640420479,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,257,1,0.10394515,1640313126,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,493,1,0.14194662,1639054268,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,133,1,0.14194662,1639017305,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,53,1,0.24133229,1638968885,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,197,1,0.24133229,1638844619,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,161,1,0.10302069,1638457250,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,267,1,0.10302069,1638412700,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,77,1,0.1855106,1638281553,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,295,1,0.1855106,1638239515,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,40,1,0.11427519,1638191307,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
