tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e,-1,18,1,0.4963907,1585626350,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e,-1,17,1,0.30902946,1581824199,Regular,31de56d1e072ab704c26f02f5b023e00a96d0d6fd6fb613b8b7e3e37641e0d19
c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143,-1,10,1,1.08946684,1524258668,Regular,fbdd03382d380180e091f360fd9d97dc7b30bf4dea3db7fb670a4999d61d1d44
fbdd03382d380180e091f360fd9d97dc7b30bf4dea3db7fb670a4999d61d1d44,1,0,1,1.08946684,1524220966,Regular,c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143
31de56d1e072ab704c26f02f5b023e00a96d0d6fd6fb613b8b7e3e37641e0d19,1,1,1,0.30902946,1516781407,Regular,86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e
e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d,-1,0,1,1.01367644,1516695692,Regular,579343e9cd08193b0debe26768c1f5ffa079e0723c0e81b05bd4de1a9cac4c18
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,32,1,0.4963907,1516542688,Regular,250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,68,1,0.49718135,1516044463,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,113,1,0.49718135,1516039885,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,25,1,0.5,1515544849,Regular,03dc0a5cfa67033424ed40d76a70d444d7bcff660d52d24d5f65a93ee77a8264
579343e9cd08193b0debe26768c1f5ffa079e0723c0e81b05bd4de1a9cac4c18,1,0,1,1.01367644,1515528064,Regular,e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d
03dc0a5cfa67033424ed40d76a70d444d7bcff660d52d24d5f65a93ee77a8264,1,0,1,0.5,1515501727,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
