tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,15,1,0.195361,1579795046,Regular,46fa320ab4176fab2129ab1affbb95f8931450b955226ec5a7488efe7180cd77
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,39,1,0.19510045,1579497691,Regular,3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605
ef3a32ba4584043296833b02ca26ff192e65fcb0ec9f94e215588031b3706620,-1,1,1,0.19800122,1526173755,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2,1,25,1,0.19800122,1526171140,Regular,ef3a32ba4584043296833b02ca26ff192e65fcb0ec9f94e215588031b3706620
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,32,1,0.19801269,1520486185,Regular,f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6
f58ad94d3d498ad11753a063ed9a0511f9e1942a65d0b8cff3f6e6639b855bd6,1,16,1,0.19801269,1520483295,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,175,1,0.19502519,1517981118,Regular,ec464a53008acfb857fc03f5e5cfc340285670283aa2c8f172286328a4584639
ec464a53008acfb857fc03f5e5cfc340285670283aa2c8f172286328a4584639,1,3,1,0.19502519,1517952687,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
3fe73ad541a4ea8dce217b141ca66ed6dbf34c0da0524ce2525803d2bb3b3605,1,23,1,0.19510045,1516606006,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,148,1,0.19511438,1515787927,Regular,fab7194420d9d7c67eaf0e4b0eb99d7b837d5f15ea88652e09225ceaea3d765e
fab7194420d9d7c67eaf0e4b0eb99d7b837d5f15ea88652e09225ceaea3d765e,1,10,1,0.19511438,1515781864,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931,-1,43,1,0.1952423,1515161012,Regular,a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42
a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42,1,15,1,0.1952423,1513688605,Regular,530939a0d703b45e4b9f541ad865d2b50be02530b7099d6e9c21b2e80e270931
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,17,1,0.19500325,1512726262,Regular,87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920
87706a58345dd942b0e14f8b2b5cbe86016523369ab8334ce25656fbac0b8920,1,2,1,0.19500325,1512724883,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa,-1,1,1,0.19510967,1511918098,Regular,eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1
eedf082257dadf1ceffe2bbda4384ab65cb8ce0f415f0491f5fe6dec9764f4f1,1,3,1,0.19510967,1511916794,Regular,74db7dbf50ad1baca96a728724cd4819dc469304a0d28495b0a3e78df9d3c0aa
765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1,-1,11,1,0.19511653,1511347324,Regular,df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2
df57ab127ef7f913f1a57d83dd9ca4202e745977de435f2311afc87514fe04f2,1,4,1,0.19511653,1511343086,Regular,765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,17,1,0.19529749,1511024651,Regular,54ca36cee76e60ee877ab2d74f691be0d1d41e4b8931dc0f13ab22390426cd5f
54ca36cee76e60ee877ab2d74f691be0d1d41e4b8931dc0f13ab22390426cd5f,1,0,1,0.19529749,1511022893,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c,-1,13,1,0.1952832,1510757658,Regular,b8c8e4783670b154f2957f21fc9adb31cb90c0858087cc5a1bd01dd4b51b153e
b8c8e4783670b154f2957f21fc9adb31cb90c0858087cc5a1bd01dd4b51b153e,1,0,1,0.1952832,1510756243,Regular,e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c
8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636,-1,15,1,0.19533439,1510481561,Regular,83e7bd1a00c5a8ca7aa147289e3462b15e4516a83040c5e04b3d61283e19c807
83e7bd1a00c5a8ca7aa147289e3462b15e4516a83040c5e04b3d61283e19c807,1,10,1,0.19533439,1510479942,Regular,8a48a0893133c95e2e46df68c70dd635a9a428f59c60b1aa06363f7585850636
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,111,1,0.19526773,1510170712,Regular,32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3
32392d1c85b762aabee3d1c4b09b7cfc78f71ca75b31bafcd3bbc5cfbfb71df3,1,2,1,0.19526773,1510166398,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,377,1,0.19545866,1509887051,Regular,3fcc1b1ea41190edd10cf72bf90ea1c8cb78676c0cad6a024a42de4f7ebbb2de
3fcc1b1ea41190edd10cf72bf90ea1c8cb78676c0cad6a024a42de4f7ebbb2de,1,2,1,0.19545866,1509879648,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,49,1,0.19537303,1509582853,Regular,f2de1a77c7355132bc5c686f8ccf759cc73038b2f69de7d65e3ea668c4b88caf
f2de1a77c7355132bc5c686f8ccf759cc73038b2f69de7d65e3ea668c4b88caf,1,0,1,0.19537303,1509579439,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
