tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ebdb2151e84e9faff9a4b05d0f841f0b338abed6dcff5ed38f9fd8b1637ed9,1,5,1,0.44915329,1516900894,Regular,
dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d,-1,1,1,1.01781623,1515851183,Regular,3de9e575ffef8eb917c2dbf3a1913403198eab63e912dd30c87de147b69851c7
dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d,-1,0,1,0.80924263,1515851183,Regular,7c9a32d383960ca87e8837842a3a9d58c2f8f5e07037fa6a38e6bad0ab0a1ac0
dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d,-1,3,1,0.59789007,1515851183,Regular,c268f8e009d3b3bb95ee20891706608acb72c7f1455ebf7ba3eb6b4818de2dba
dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d,-1,2,1,0.39085853,1515851183,Regular,8075e09160594ee52519095360f485ec4fdc2de8a93d75b2fcea5d7cb75db136
c268f8e009d3b3bb95ee20891706608acb72c7f1455ebf7ba3eb6b4818de2dba,1,1,1,0.59789007,1515829025,Regular,dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d
8075e09160594ee52519095360f485ec4fdc2de8a93d75b2fcea5d7cb75db136,1,3,1,0.39085853,1514684152,Regular,dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d
7c9a32d383960ca87e8837842a3a9d58c2f8f5e07037fa6a38e6bad0ab0a1ac0,1,1,1,0.80924263,1514005773,Regular,dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d
3de9e575ffef8eb917c2dbf3a1913403198eab63e912dd30c87de147b69851c7,1,4,1,1.01781623,1513483988,Regular,dbfdfc9c45dcb75402c2ecb337c9ad1e1f4c22309c257a91d96a737e1afd402d
362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5,-1,1,1,0.90935983,1512909755,Regular,6c152d692b1ccbc599dca41953bd6e6c0254e78b04933533ba732e7f5cbb52fa
362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5,-1,0,1,0.94512654,1512909755,Regular,0945e743cd6425c6c8e9cdfd29f59bae44c56546c8725c89bddd56d8323a5e28
362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5,-1,2,1,0.33961374,1512909755,Regular,95a0075a9d918c5e47d6f4e5fd19b4925c9753e51888ae046c18247f0f470b41
95a0075a9d918c5e47d6f4e5fd19b4925c9753e51888ae046c18247f0f470b41,1,1,1,0.33961374,1512909755,Regular,362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5
6c152d692b1ccbc599dca41953bd6e6c0254e78b04933533ba732e7f5cbb52fa,1,1,1,0.90935983,1512557163,Regular,362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5
0945e743cd6425c6c8e9cdfd29f59bae44c56546c8725c89bddd56d8323a5e28,1,0,1,0.94512654,1511182502,Regular,362bd4012f10cb287636dcf6876d5d61be950ca1749cb4dbc06cdbcfae0160e5
eaed79cfe35b81dc3bbbf4fc950b3753197c6e8ccd447dd2121af024a9e7eb02,-1,0,1,0.82582265,1509844325,Regular,f2f0f4e3434965445858e78245471ef5d0b328ac2c89c70d28f4fc298d5869be
f2f0f4e3434965445858e78245471ef5d0b328ac2c89c70d28f4fc298d5869be,1,0,1,0.82582265,1509844325,Regular,eaed79cfe35b81dc3bbbf4fc950b3753197c6e8ccd447dd2121af024a9e7eb02
188196d6a485fb913e0c2a52399ca76eee0cc37d23bc47d1887cf6104f4b8c25,-1,0,1,1.01270504,1508871658,Regular,3c3e3447ab9359d5064055e85a63d231d95f68cb78464433b6c2cc719c011acf
3c3e3447ab9359d5064055e85a63d231d95f68cb78464433b6c2cc719c011acf,1,0,1,1.01270504,1508870727,Regular,188196d6a485fb913e0c2a52399ca76eee0cc37d23bc47d1887cf6104f4b8c25
02ff89b0d446b0a39cfa059935555efda8da5b4ee68fd8ec9ca0e0c63f8ac1cb,-1,0,1,0.1254463,1507855077,Regular,a0e3e99c926a1cf6ba9cff5e73e8ce33d2f8a80f99c97c9968472c41483dc652
02ff89b0d446b0a39cfa059935555efda8da5b4ee68fd8ec9ca0e0c63f8ac1cb,-1,1,1,0.94880692,1507855077,Regular,1a437b82b8814b1e09d14d1951d49fbd2e72170d6e5d949c552db68913ce02b1
1a437b82b8814b1e09d14d1951d49fbd2e72170d6e5d949c552db68913ce02b1,1,1,1,0.94880692,1507853701,Regular,02ff89b0d446b0a39cfa059935555efda8da5b4ee68fd8ec9ca0e0c63f8ac1cb
a0e3e99c926a1cf6ba9cff5e73e8ce33d2f8a80f99c97c9968472c41483dc652,1,0,1,0.1254463,1507175467,Regular,02ff89b0d446b0a39cfa059935555efda8da5b4ee68fd8ec9ca0e0c63f8ac1cb
97f5667795a183a8504d81d385757127d34b8d653e27d0718b860764f391b12a,1,0,1,0.44686872,1506898936,Regular,9d6a700367c53ae4f59d6d954a6ea5931716ec03562757068e91220c21c1bd90
9d6a700367c53ae4f59d6d954a6ea5931716ec03562757068e91220c21c1bd90,-1,0,1,0.44686872,1506898936,Regular,97f5667795a183a8504d81d385757127d34b8d653e27d0718b860764f391b12a
1cc6a9169dc7fc5ade91c32706600d2f5405b94a2d93432a392e8d63ad16fdc6,1,1,1,0.61891027,1506628937,Regular,844dee621dfb241cc555ef969d2d94ca767fb9d679a43fab0b7e349b9442e738
844dee621dfb241cc555ef969d2d94ca767fb9d679a43fab0b7e349b9442e738,-1,0,1,0.61891027,1506628937,Regular,1cc6a9169dc7fc5ade91c32706600d2f5405b94a2d93432a392e8d63ad16fdc6
6c7929c16002d4502407423875631d1195b1bec785558706c58441e68d0fefba,-1,0,1,0.70935149,1506272403,Regular,ba96303f4bc5198668b4bafc8ddc2e82c36fe153cd9a1c5317f7ba9e5bf1cf89
ba96303f4bc5198668b4bafc8ddc2e82c36fe153cd9a1c5317f7ba9e5bf1cf89,1,1,1,0.70935149,1506261199,Regular,6c7929c16002d4502407423875631d1195b1bec785558706c58441e68d0fefba
49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1,-1,0,1,0.1952717,1505871929,Regular,6f494380a5596d31b6d96f9ba9c3f95e32dfdaa1a0cac7b83423a78508cfcb8a
49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1,-1,1,1,0.50575418,1505871929,Regular,2bd57fc359c72853bff7926cfd2f6463a50f8fb78d9bce3fe67a798f2631872a
49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1,-1,2,1,0.58452885,1505871929,Regular,cde2447fd701219053755ce3de0386cbe4627d52ec163c0f07101565930cc1ce
49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1,-1,3,1,0.29293932,1505871929,Regular,334cf0f9c84382f20959d56d72aa923ec97777e0da7617da0583796db5391578
49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1,-1,4,1,0.66447067,1505871929,Regular,a66640f9877e110d4de66ff5c852ba44f284ed3714c7c98fab94f52f55e825b1
2bd57fc359c72853bff7926cfd2f6463a50f8fb78d9bce3fe67a798f2631872a,1,0,1,0.50575418,1504995186,Regular,49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1
cde2447fd701219053755ce3de0386cbe4627d52ec163c0f07101565930cc1ce,1,1,1,0.58452885,1504791070,Regular,49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1
334cf0f9c84382f20959d56d72aa923ec97777e0da7617da0583796db5391578,1,0,1,0.29293932,1504510684,Regular,49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1
a66640f9877e110d4de66ff5c852ba44f284ed3714c7c98fab94f52f55e825b1,1,0,1,0.66447067,1504358690,Regular,49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1
6f494380a5596d31b6d96f9ba9c3f95e32dfdaa1a0cac7b83423a78508cfcb8a,1,13,1,0.1952717,1504075433,Regular,49d2bd93942798b87672f9e70915473c87c9ebd21dd25ba4ac8bea1f2bf084f1
3eb8156bc6b59a3202c118cad3e00c93f3ec719ec4e631982799356d5f09f3bf,-1,0,1,0.16221655,1503788763,Regular,1579d9fcee71acd6c6b7bf70870ec8b1dc090d479b4d59f08336c2ff19525c0c
1579d9fcee71acd6c6b7bf70870ec8b1dc090d479b4d59f08336c2ff19525c0c,1,4,1,0.16221655,1503783630,Regular,3eb8156bc6b59a3202c118cad3e00c93f3ec719ec4e631982799356d5f09f3bf
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,10,1,0.19755337,1503713288,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,9,1,0.19636067,1503713288,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,8,1,0.19614691,1503713288,Regular,bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,7,1,0.19609645,1503713288,Regular,5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,6,1,0.1959041,1503713288,Regular,d9062d6a36e38f5b66e4371a0b3a384b9b9d2e288134368e56dd95d4dfc70b05
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,5,1,0.19584386,1503713288,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,4,1,0.19568089,1503713288,Regular,82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,0,1,0.15975859,1503713288,Regular,1cd723b1fd1f0a580f58a82cf0ef01e5240ff86cd0f5642da5abd16d9128332f
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,1,1,0.19514951,1503713288,Regular,93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,2,1,0.19560218,1503713288,Regular,dc93e130dde654992e738b5fe88b2e8e2ba8cec5a120c1c025faacd12050bb48
3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5,-1,3,1,0.19560904,1503713288,Regular,f93fcab789646b28a9c9c025a283d52a811c33c622ceb70a374efa3e042f0103
1cd723b1fd1f0a580f58a82cf0ef01e5240ff86cd0f5642da5abd16d9128332f,1,1,1,0.15975859,1503712518,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,47,1,0.19755337,1503600669,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
f93fcab789646b28a9c9c025a283d52a811c33c622ceb70a374efa3e042f0103,1,12,1,0.19560904,1503520673,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
dc93e130dde654992e738b5fe88b2e8e2ba8cec5a120c1c025faacd12050bb48,1,22,1,0.19560218,1503401558,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,18,1,0.19636067,1503305577,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
d9062d6a36e38f5b66e4371a0b3a384b9b9d2e288134368e56dd95d4dfc70b05,1,15,1,0.1959041,1503235137,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
93f34722f3692dd59d65d0478f3d778cc1a927ac62e74ba72d9995e42d71b05c,1,14,1,0.19514951,1503118253,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d,1,55,1,0.19584386,1502989621,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062,1,4,1,0.19614691,1502848188,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
82261948cd21d22a3a85ebeebe76298f2dbd6905495df89c1de80136a50b46b5,1,14,1,0.19568089,1502724082,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
5af670fe8b70525c0bbeadd1108a3f1f360de949afeec5d58584680684eb5cc5,1,14,1,0.19609645,1502618449,Regular,3d64683c3ba3858510bb9b2101ba72d42ac0d38bf9fb724c8b76fd91a2c244f5
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,1,1,0.1050979,1502573685,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,12,1,0.19603236,1502573685,Regular,820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,13,1,0.19612674,1502573685,Regular,6d74244e1af8eafd2fbc7b79a81aaffd2f21a36e6a4edd54d5107a47002149ba
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,14,1,0.19764373,1502573685,Regular,0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,0,1,0.04114563,1502573685,Regular,e07b5ca28ddc9cf7daf72cc3f60c73c6ee2004233b06c34f90a3f0ac30d45aef
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,11,1,0.19580569,1502573685,Regular,db6a4a5e60399661b26131348176765724254f681ca50bac4f5e1ac54b9c86f9
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,10,1,0.19555188,1502573685,Regular,4ad2723b0830f63ada690d60ce569bf09f8cc6c7b8027b2b5d61290cd998fdca
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,9,1,0.10573294,1502573685,Regular,91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,8,1,0.10569161,1502573685,Regular,6383a1bed9e9398108ac457cfb1a1b50c37a3927b7b6a213e7f21e067cf071fb
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,7,1,0.10551357,1502573685,Regular,d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,6,1,0.1054957,1502573685,Regular,5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,5,1,0.10533189,1502573685,Regular,57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,4,1,0.10523919,1502573685,Regular,1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,3,1,0.10523152,1502573685,Regular,00d8b3846d7ce02f50451e010cb1589e8e4ddc414be35d73dd726159c3aba201
d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e,-1,2,1,0.1051098,1502573685,Regular,1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45
0afa9ab00fa85a21f0150662dae7af1dd8fe48011e80b72d020b57e88ff876a7,1,16,1,0.19764373,1502490055,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e,1,14,1,0.19603236,1502353683,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
e07b5ca28ddc9cf7daf72cc3f60c73c6ee2004233b06c34f90a3f0ac30d45aef,1,0,1,0.04114563,1502148124,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
6d74244e1af8eafd2fbc7b79a81aaffd2f21a36e6a4edd54d5107a47002149ba,1,2,1,0.19612674,1502124478,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
db6a4a5e60399661b26131348176765724254f681ca50bac4f5e1ac54b9c86f9,1,19,1,0.19580569,1502021399,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
4ad2723b0830f63ada690d60ce569bf09f8cc6c7b8027b2b5d61290cd998fdca,1,3,1,0.19555188,1501916206,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,2,1,0.1050979,1501800447,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
6383a1bed9e9398108ac457cfb1a1b50c37a3927b7b6a213e7f21e067cf071fb,1,23,1,0.10569161,1501713108,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
57b386f308fc4cba89eefd0843d58928e8d08b3aa4ac48fd6a175967b9f2b244,1,6,1,0.10533189,1501632722,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45,1,0,1,0.1051098,1501536469,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
91053e205d3e701731e301ecf2785b59549a6c18bc47d097c9068e86e6b43ace,1,2,1,0.10573294,1501452219,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
5322b42c3e16383a6ca234cbe0f8e012e8bf4b7f87319ca31ce059c72483b61b,1,8,1,0.1054957,1501361260,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
00d8b3846d7ce02f50451e010cb1589e8e4ddc414be35d73dd726159c3aba201,1,15,1,0.10523152,1501256411,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262,1,7,1,0.10523919,1501093320,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff,1,13,1,0.10551357,1500904845,Regular,d99511ee94543d0b1f819242778428557b3b62f3bc7d6c95f4f29b314d260b7e
