tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941,-1,0,1,15.99,1550433633,Regular,fa160c584b72a0fb53c996c60850508a9ae7ff1ccc3f38396d31f1798b32c112
fa160c584b72a0fb53c996c60850508a9ae7ff1ccc3f38396d31f1798b32c112,1,1,1,15.99,1550395163,Regular,9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941
e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387,-1,1,1,13.76013339,1549570172,Regular,8e276f29b8a5f6490a25205c92573e8045cbacfe1fd5548bfa8d7186bf377f4e
8e276f29b8a5f6490a25205c92573e8045cbacfe1fd5548bfa8d7186bf377f4e,1,0,1,13.76013339,1549537687,Regular,e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387
eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e,-1,0,1,14.99,1549397185,Regular,2ee7ad395661eb29e285b63c13a91cfa6b9e17929df3caac6c112654516e3a1f
2ee7ad395661eb29e285b63c13a91cfa6b9e17929df3caac6c112654516e3a1f,1,0,1,14.99,1549324923,Regular,eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e
7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332,-1,1,1,9.19,1548792371,Regular,321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719
7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332,-1,7,1,6.99,1548792371,Regular,b310e08efba7124427ad0a4b271917c78dfc31f0b77604c85aea5e8580b71cb4
b310e08efba7124427ad0a4b271917c78dfc31f0b77604c85aea5e8580b71cb4,1,1,1,6.99,1548761111,Regular,7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332
321e43aec19f6d23773155f445f8c28e39cc3e683326db09684b911ff2ddd719,1,1,1,9.19,1548760933,Regular,7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,11,1,5.99,1547668861,Regular,ee37dfac19a855d599f8f8c63dcd48e25ff18caacb922032d6006ffd7d31b60e
