tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,43,1,128.84542812,1576115242,Regular,130f293cba8f19cabbfb14bd9010c896f3d0f4048a05be67679a9efa46bc65f5
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,17,1,128.84542812,1576115242,Regular,3c81abc90d38ea1d6728ddf92a273b02cf8d6f3ade892512b42ed2e088824259
1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd,-1,30,1,128.84542812,1576115242,Regular,6a6364c70f707d34e74f21d293420a01a9fd6adb3c0a568c68c29a76c4693ac4
130f293cba8f19cabbfb14bd9010c896f3d0f4048a05be67679a9efa46bc65f5,1,3,1,128.84542812,1576016960,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
3c81abc90d38ea1d6728ddf92a273b02cf8d6f3ade892512b42ed2e088824259,1,3,1,128.84542812,1575995308,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
6a6364c70f707d34e74f21d293420a01a9fd6adb3c0a568c68c29a76c4693ac4,1,3,1,128.84542812,1575787229,Vote,1f64a4119dc207de209c715341665a655a70f303444758d60dee175c2446a2dd
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,54,1,128.84542812,1575317272,Regular,b6500a0a55c0a2277ba16691059e1c0777894be140c7d1cb3e6398c43ed39f98
b6500a0a55c0a2277ba16691059e1c0777894be140c7d1cb3e6398c43ed39f98,1,3,1,128.84542812,1574849570,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
866f730af15fea2b18170c06f36ff02ae9a2cfdadf0af4f1b76a4be2bcfd5a65,-1,6,1,128.84542812,1574825519,Regular,0de2fbe91176091767167d8f134c8513d25c70f4f565ee9465238893db882c5b
0de2fbe91176091767167d8f134c8513d25c70f4f565ee9465238893db882c5b,1,3,1,128.84542812,1574645727,Vote,866f730af15fea2b18170c06f36ff02ae9a2cfdadf0af4f1b76a4be2bcfd5a65
a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed,-1,22,1,128.85523035,1574476215,Regular,7ab28eed29b1027f0372e6b2969fdfe53516b7179e3e458e32cc6ead45e8ded3
7ab28eed29b1027f0372e6b2969fdfe53516b7179e3e458e32cc6ead45e8ded3,1,3,1,128.85523035,1574304971,Vote,a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,19,1,128.85523035,1574136078,Regular,a12571b996eb07de14f2ab63e6582edf2824f0e5ac54a5c6cd5e21f0522079bc
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,5,1,128.85523035,1574136078,Regular,29a7dc12caccb7326f1cc69f91f141367011097a2385559f446a212c390ada52
29a7dc12caccb7326f1cc69f91f141367011097a2385559f446a212c390ada52,1,3,1,128.85523035,1574015593,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,39,1,128.85523035,1573955956,Regular,adf9cef098c459eadcc595e475ed708af988218dc261384486f4829d7a32d889
a12571b996eb07de14f2ab63e6582edf2824f0e5ac54a5c6cd5e21f0522079bc,1,3,1,128.85523035,1573916241,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
adf9cef098c459eadcc595e475ed708af988218dc261384486f4829d7a32d889,1,3,1,128.85523035,1573836616,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,28,1,128.85523035,1573352707,Regular,27a490d9ac1cfcd011d39dbdae22d23a98439ff632b5cd5aaaa850d7f67b4658
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,24,1,128.85523035,1573352707,Regular,68a567255998a090b0c23049fdb2357843f7f7b4a9440f3120aa71b26124d54c
68a567255998a090b0c23049fdb2357843f7f7b4a9440f3120aa71b26124d54c,1,3,1,128.85523035,1573168829,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
27a490d9ac1cfcd011d39dbdae22d23a98439ff632b5cd5aaaa850d7f67b4658,1,3,1,128.85523035,1572968656,Vote,91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,61,1,128.86513059,1572559647,Regular,2bc49309f5e97d0eb3b7b23574f9e39c3689b6bf2bbc385082fb7994f59b88f2
86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb,-1,59,1,128.86513059,1572559647,Regular,ed80dd5e4c2a25999d2ae7254cd4dbbb8309ca334c3b503f53ebb07d60c8f8ec
ed80dd5e4c2a25999d2ae7254cd4dbbb8309ca334c3b503f53ebb07d60c8f8ec,1,3,1,128.86513059,1572402101,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
2bc49309f5e97d0eb3b7b23574f9e39c3689b6bf2bbc385082fb7994f59b88f2,1,3,1,128.86513059,1572252542,Vote,86c9717244319dba2d655308669e793d9f5dff38a525e39725d14474b83a94eb
