tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29737398757e686f94c796af1cb646f58a1343ad5a731b2bc85d063b26184d01,-1,1,1,147.95055962,1601158943,Vote,efe0697da88de035903c0ce6d784bd3bd832d344e9b2b331453bcc599706f261
efe0697da88de035903c0ce6d784bd3bd832d344e9b2b331453bcc599706f261,1,0,1,147.95055962,1596700272,Ticket,29737398757e686f94c796af1cb646f58a1343ad5a731b2bc85d063b26184d01
f21cec54687953c867f487e5ae37d12fe6d2eb16b0685f777a21fba41c5ea482,-1,1,1,139.88792722,1594964540,Vote,0495d7c9748067de1715387d7d4c408d764055b3095dbcc01f492813ff4a5487
0495d7c9748067de1715387d7d4c408d764055b3095dbcc01f492813ff4a5487,1,0,1,139.88792722,1593679502,Ticket,f21cec54687953c867f487e5ae37d12fe6d2eb16b0685f777a21fba41c5ea482
9421bef91eabc16bea25028ce7fe63e20fe982a7be94830f771f12cdfd8cf2ec,-1,1,1,137.35346978,1593602608,Vote,bd461bea00fff694bac1a0346290d081a1aef156ede9b25e967ed147a0bfacac
bd461bea00fff694bac1a0346290d081a1aef156ede9b25e967ed147a0bfacac,1,0,1,137.35346978,1592287212,Ticket,9421bef91eabc16bea25028ce7fe63e20fe982a7be94830f771f12cdfd8cf2ec
be566464788bcecd53b4e44102661986d120a69224fd4c075b2824b3e0b566b0,-1,1,1,136.25264967,1579734276,Vote,d8d8f9b9b387f86dd58eb225c8aaa6019d207bf00fbd915589ed8bbadec01216
d8d8f9b9b387f86dd58eb225c8aaa6019d207bf00fbd915589ed8bbadec01216,1,0,1,136.25264967,1579222128,Ticket,be566464788bcecd53b4e44102661986d120a69224fd4c075b2824b3e0b566b0
499d4bee5df08c67ead4a35b80e671ec2daadbdf2dbc6998f6395abd221845fa,-1,1,1,147.02647381,1577879595,Vote,a52b0e507a13f98736017124ade4efb584680b602e5711ac304e6af253e5ef00
a52b0e507a13f98736017124ade4efb584680b602e5711ac304e6af253e5ef00,1,0,1,147.02647381,1574916633,Ticket,499d4bee5df08c67ead4a35b80e671ec2daadbdf2dbc6998f6395abd221845fa
d20a2b8e9cf97bd8845c87d280a76131da62737a1607cb88fa640ee9ad891999,-1,1,1,148.1229572,1574833854,Vote,75392ca807073329bcc853b9098b5fa4a3d3804bc78ebc3902822cff3f9b3bd6
75392ca807073329bcc853b9098b5fa4a3d3804bc78ebc3902822cff3f9b3bd6,1,0,1,148.1229572,1574658566,Ticket,d20a2b8e9cf97bd8845c87d280a76131da62737a1607cb88fa640ee9ad891999
092d9cc1ea1286627f48e3fef0aecfda1cc8f6d1e14376e29130754fcd7466d9,-1,1,1,117.76624705,1560318522,Vote,bb3575f03de40c507c4dd70c043046a51849d8b1da6513940c0262d5312de573
bb3575f03de40c507c4dd70c043046a51849d8b1da6513940c0262d5312de573,1,0,1,117.76624705,1556503008,Ticket,092d9cc1ea1286627f48e3fef0aecfda1cc8f6d1e14376e29130754fcd7466d9
fe3763ffffbf9f40e9518e52d3d1c92d08917055594608bdcfdd3e708e1f49a1,-1,1,1,117.718683,1556404952,Vote,2ba8e39bdc8351dd3daa4ba0b41898439b068260b78b91429e3730bf2bd020d3
2ba8e39bdc8351dd3daa4ba0b41898439b068260b78b91429e3730bf2bd020d3,1,0,1,117.718683,1554948470,Ticket,fe3763ffffbf9f40e9518e52d3d1c92d08917055594608bdcfdd3e708e1f49a1
d845c50aaa334e1008c602172d23f7673baa392733bae72739ed8cbbce418aab,-1,1,1,111.09039774,1549320002,Vote,731bb11bd2d1b016127f0940b5756b42622bcc68606cb382657ace6334c9ffbf
731bb11bd2d1b016127f0940b5756b42622bcc68606cb382657ace6334c9ffbf,1,0,1,111.09039774,1548654249,Ticket,d845c50aaa334e1008c602172d23f7673baa392733bae72739ed8cbbce418aab
8a7c3e58010c82eb6610de8cbde4e9b9e097e50287324b00bdbfe2bb0df6b1d0,-1,1,1,108.25551583,1548400582,Vote,5f2eb42d4e535e98994ee9eb87e87e9d5f5968ee0768f41339447432f3b71695
5f2eb42d4e535e98994ee9eb87e87e9d5f5968ee0768f41339447432f3b71695,1,0,1,108.25551583,1547443977,Ticket,8a7c3e58010c82eb6610de8cbde4e9b9e097e50287324b00bdbfe2bb0df6b1d0
dba2cfa2ca399cb745ad44f599fd71a2903cdf8ca882731b37e4c0ebff3565ba,-1,1,1,99.17505466,1541942219,Vote,66d78da35f3de5376e0e3342141866243aea860da80274b579339f8da17d1ee9
66d78da35f3de5376e0e3342141866243aea860da80274b579339f8da17d1ee9,1,0,1,99.17505466,1539282701,Ticket,dba2cfa2ca399cb745ad44f599fd71a2903cdf8ca882731b37e4c0ebff3565ba
