tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,27,1,112.78268967,1560049365,Regular,28c13fb01e40a08c0850371b7a5a85525736d186453dbb5dccb389f1f65b0883
28c13fb01e40a08c0850371b7a5a85525736d186453dbb5dccb389f1f65b0883,1,2,1,112.78268967,1559948663,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,26,1,112.7933049,1558926316,Regular,e9a35131863993be8d040ae578b458ebcf801f6ca6199390f23b7d44815ace68
e9a35131863993be8d040ae578b458ebcf801f6ca6199390f23b7d44815ace68,1,2,1,112.7933049,1558819696,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,25,1,112.7933049,1558666959,Regular,cde4fd6d17ee43f3f890c81a25a4a4db060777ef6917e418815e268912b3e842
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,23,1,112.7933049,1558580853,Regular,7b2419748f07d19f37eb66dbee34a8736943521e0c1eb2999248954f885a140c
cde4fd6d17ee43f3f890c81a25a4a4db060777ef6917e418815e268912b3e842,1,2,1,112.7933049,1558531195,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
7b2419748f07d19f37eb66dbee34a8736943521e0c1eb2999248954f885a140c,1,2,1,112.7933049,1558485650,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,16,1,112.7933049,1558149233,Regular,cf3950e337c6d71b4473a4a457e42be28588f541d8d64b341ca6618e59fa3149
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,15,1,112.7933049,1558149233,Regular,f8aaeecedd4393c4f8c2f33f5d3ef1c1fe90f44601096f62516feb034802aff9
cf3950e337c6d71b4473a4a457e42be28588f541d8d64b341ca6618e59fa3149,1,2,1,112.7933049,1558059232,Vote,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
f8aaeecedd4393c4f8c2f33f5d3ef1c1fe90f44601096f62516feb034802aff9,1,2,1,112.7933049,1557990686,Vote,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,30,1,112.80402628,1557716420,Regular,1b4f41987e6e609d847c495b9d2a707e4da3cd8c32992a368672a63c27845953
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,32,1,111.7211446,1557716420,Regular,7ab788823ad4fcd4bdc88eef88018d17f53fafa0377b949dea19de45fdb08ce5
7ab788823ad4fcd4bdc88eef88018d17f53fafa0377b949dea19de45fdb08ce5,1,0,1,111.7211446,1557630099,Revocation,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
1b4f41987e6e609d847c495b9d2a707e4da3cd8c32992a368672a63c27845953,1,2,1,112.80402628,1557612292,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
afd390799e4e96093d8300d571aee4147be03a176358fabaf1f11830d34b0197,-1,20,1,112.80402628,1557543849,Regular,5441a08ea96e33105da35d295123907a060eb7fd2b3a856270411b49da62485d
5441a08ea96e33105da35d295123907a060eb7fd2b3a856270411b49da62485d,1,2,1,112.80402628,1557451376,Vote,afd390799e4e96093d8300d571aee4147be03a176358fabaf1f11830d34b0197
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,30,1,112.80402628,1556679831,Regular,2dfc71a8e1720f7f2eb48621e60db43cf37991fe7ca64590f8c3af4cc4392581
2dfc71a8e1720f7f2eb48621e60db43cf37991fe7ca64590f8c3af4cc4392581,1,2,1,112.80402628,1556604756,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca,-1,27,1,112.80402628,1556507593,Regular,77c4e9be900eb58c3da260b556e0ddf50056ce40f253ccb963a19250d5e57661
77c4e9be900eb58c3da260b556e0ddf50056ce40f253ccb963a19250d5e57661,1,2,1,112.80402628,1556404136,Vote,a33f1809697300d05d6fdc83fbf02732bd9c5e99c5b4771144c3906d57ea42ca
51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4,-1,18,1,112.80402628,1556161718,Regular,673376fd015e1aaa9dd4234f4d202933b630f1419f9caa5e82b67c9c2410882f
673376fd015e1aaa9dd4234f4d202933b630f1419f9caa5e82b67c9c2410882f,1,2,1,112.80402628,1556068477,Vote,51b820b9ff551146700f8bc0daebce9a974c917cc4df27ffa1beb188de1de2b4
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,16,1,112.81485488,1555902551,Regular,a2b7226cb3435331e1ee2903427e6514dea30280d0e7a03a662a5fe9fbb0a46f
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,21,1,112.81485488,1555815964,Regular,692a4c3d1884252e3d2259559a331a2fdab706db8045720402c096bbf6e75237
a2b7226cb3435331e1ee2903427e6514dea30280d0e7a03a662a5fe9fbb0a46f,1,2,1,112.81485488,1555794364,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
692a4c3d1884252e3d2259559a331a2fdab706db8045720402c096bbf6e75237,1,2,1,112.81485488,1555674609,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630,-1,13,1,112.81485488,1555642855,Regular,03828a2916ea629727a7ee0dcae735c1860ea12561306c62d60df513a4fa7d5c
03828a2916ea629727a7ee0dcae735c1860ea12561306c62d60df513a4fa7d5c,1,2,1,112.81485488,1555481408,Vote,d2b563ad4d27db7dace22fcb88a899aef6dd3825aa102c8b1968cc19be916630
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,15,1,112.81485488,1555211145,Regular,c471c777fbd79f5c9e9f4a69f7db5ec421c4b16738006cf6b06d6c0924b1dfb4
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,38,1,33.98061846,1555211145,Regular,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,13,1,112.81485488,1555124623,Regular,a8fb93dfb54f1f47035e0c1b13d1c5ff4d305a7242f3b596407bc53a719f354c
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,12,1,112.81485488,1555124623,Regular,1f80aa97bf5a736d3b09fa6b4b1a5e2a4387fd919f5a27f08b8f6c8914db646c
c471c777fbd79f5c9e9f4a69f7db5ec421c4b16738006cf6b06d6c0924b1dfb4,1,2,1,112.81485488,1555118558,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
1f80aa97bf5a736d3b09fa6b4b1a5e2a4387fd919f5a27f08b8f6c8914db646c,1,2,1,112.81485488,1554969488,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
a8fb93dfb54f1f47035e0c1b13d1c5ff4d305a7242f3b596407bc53a719f354c,1,2,1,112.81485488,1554963835,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45,-1,24,1,112.81485488,1554951638,Regular,11436521d792de04b5607fd9f45f22750415f676af222fc404bebdde35c3cf2c
11436521d792de04b5607fd9f45f22750415f676af222fc404bebdde35c3cf2c,1,2,1,112.81485488,1554872476,Vote,379c132966087679444993e922256d33158d5511d80c10092ef0a1e392244f45
0621f39beabfbe825c59ebd123d7c0f57973f70dcd0a917cd4e10a6e3fa3dbfe,-1,0,1,111.7211965,1554780202,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
69e2124f7a3ff4da9c54e6b96fbfd8526981222b763fe9d5294763765a4f560a,-1,0,1,111.7211965,1554780202,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
780d1989faec04b9eba66ebc4cdf66d314fb5c76f0d9d3830a5244fc83853a67,-1,0,1,111.7211965,1554780202,Ticket,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
