tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,41,1,0.03859709,1661782303,Regular,acc84ed46ee356f3d00c0ad4b2ecf6fd54e8d7e71ccd0e0d177afea307516b10
acc84ed46ee356f3d00c0ad4b2ecf6fd54e8d7e71ccd0e0d177afea307516b10,1,2,1,0.03859709,1624453602,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,88,1,0.04865133,1622427263,Regular,9726786aaa360ca2549ec372f7a2f323c62aee7a1f54200b3c4f01b1a6ef60e5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,465,1,0.04016991,1622427263,Regular,67e3a2ca22f288c42bc577237df4de6301a0473f6914a65b6916df8a8e3b3faf
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,26,1,0.04017391,1622427263,Regular,0569eb7425dd0230184ea0d69b58790de762f05dcdb0de7b4c0344cfd79ecb14
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,393,1,0.03899213,1622427263,Regular,c0a3293488987d6daacc59e64988d351b6a1b54dbb202843684acfb04b95d119
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,32,1,0.04180325,1622427078,Regular,b9e5d984255233fd121e18b1839fd3d88498de4cf313694ea17dd2d8272059cd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,219,1,0.04097948,1622426792,Regular,fa310bd77805783ef8e5c73e86dff7ae91f1ca40d3bd2648dd085f9b75637a8f
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,212,1,0.05100109,1622426792,Regular,f1849ab09ca9c5fb356d2b0f0315ccab7b3e087c0a3f9bc9c184d40d831cb9fc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,91,1,0.03860622,1622426792,Regular,d16e72a3725ac104f06087b25b41eed5f8e0252a4971b4116e9c99b3f392484d
d16e72a3725ac104f06087b25b41eed5f8e0252a4971b4116e9c99b3f392484d,1,2,1,0.03860622,1615371203,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
c0a3293488987d6daacc59e64988d351b6a1b54dbb202843684acfb04b95d119,1,2,1,0.03899213,1614080559,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
67e3a2ca22f288c42bc577237df4de6301a0473f6914a65b6916df8a8e3b3faf,1,2,1,0.04016991,1613021366,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,235,1,0.04481924,1612707917,Regular,4a82bc01732827a0e1757c7c6c5df1be307524bccde0f928391ecab485fb84f7
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,90,1,0.04306511,1612494599,Regular,8d0ef8457ebec48e907a06c0576a742235956c2dcdff8c93c159925bd7f3b38b
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,209,1,0.04139121,1612494599,Regular,86fd7a5079bb87a8649047ded0faea6f79bb20a023d01ed98fc45d0dddd8c8a8
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,100,1,0.0405759,1612492258,Regular,ba4ade004e64212d987917b74bd87d1c9590a38b79382f9800a6ab6e292f090d
0569eb7425dd0230184ea0d69b58790de762f05dcdb0de7b4c0344cfd79ecb14,1,2,1,0.04017391,1609051009,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
ba4ade004e64212d987917b74bd87d1c9590a38b79382f9800a6ab6e292f090d,1,2,1,0.0405759,1607005569,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
fa310bd77805783ef8e5c73e86dff7ae91f1ca40d3bd2648dd085f9b75637a8f,1,2,1,0.04097948,1605870311,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
86fd7a5079bb87a8649047ded0faea6f79bb20a023d01ed98fc45d0dddd8c8a8,1,2,1,0.04139121,1603980741,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
b9e5d984255233fd121e18b1839fd3d88498de4cf313694ea17dd2d8272059cd,1,2,1,0.04180325,1603742365,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
8d0ef8457ebec48e907a06c0576a742235956c2dcdff8c93c159925bd7f3b38b,1,2,1,0.04306511,1602016663,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,65,1,0.04526753,1596342122,Regular,864d3074360cfe14e03af6ed1da08e50ae2eeaa34f8785d4d45b97f8fa779d4f
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,400,1,0.04803941,1596342122,Regular,088e91d776d0c213dcd8dfc00dfce12a7dfeec0433069871f9bee6fd0fcd1044
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,205,1,0.04437011,1596342122,Regular,ab6de0658b75d89eff7aa8e787e22af2624f88dcfe81d23ca88efe3206d39533
ab6de0658b75d89eff7aa8e787e22af2624f88dcfe81d23ca88efe3206d39533,1,2,1,0.04437011,1596256378,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
4a82bc01732827a0e1757c7c6c5df1be307524bccde0f928391ecab485fb84f7,1,2,1,0.04481924,1589669030,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
864d3074360cfe14e03af6ed1da08e50ae2eeaa34f8785d4d45b97f8fa779d4f,1,2,1,0.04526753,1588502367,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
088e91d776d0c213dcd8dfc00dfce12a7dfeec0433069871f9bee6fd0fcd1044,1,2,1,0.04803941,1585228152,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
9726786aaa360ca2549ec372f7a2f323c62aee7a1f54200b3c4f01b1a6ef60e5,1,0,1,0.04865133,1583416876,Revocation,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,487,1,0.04951271,1575753690,Regular,45b1bbbeb79b2c11f814cfff550e8ad78e9a6f04c5a2860f4ec8c1df90383ea1
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,188,1,0.05203486,1573446481,Regular,935bae5d1938c93fd039650784813ee6994da14dc8e117464340648452a31f5f
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,309,1,0.05577253,1573445414,Regular,4e9160a764caa3ee61a761fdbb06f2d3f27d5afe5511fc0b145c4a36738bdd84
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,443,1,0.04950891,1573445414,Regular,551a883d78ded4b1a0ed9b4af5c73adffd7a245dd588c871ac1baabcac456789
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,107,1,0.05361746,1573445414,Regular,d63723381e4641e23f31490eee6133a4789b9f49a76bf07fd6ab30fa578a407f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,195,1,0.05203034,1573445414,Regular,14db7a19e605dc2e37ab5da1b92a1fd9f74212d262164211bbc0ab1cb5de1170
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,404,1,0.05000394,1573445414,Regular,587e5947cd2ac95a06dd5edbd4042e2a8388ecf67c42ae22f1e8b25ba4372676
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,403,1,0.04951309,1573445414,Regular,af54ace86eca6e80569d5962d78ea0480ff1b0e98667f793e91079c262b2af9b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,345,1,0.05578356,1573445414,Regular,f16325ce2042e804d2d8b32f15bf26fa5cde85d9d10a01c1d6be3b1e99ed279a
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,333,1,0.0490186,1573444694,Regular,c33c184e8f028593c96a339581cf9f8e30c6d1925ee633a021a0beb3304a1f40
c33c184e8f028593c96a339581cf9f8e30c6d1925ee633a021a0beb3304a1f40,1,2,1,0.0490186,1572607840,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
551a883d78ded4b1a0ed9b4af5c73adffd7a245dd588c871ac1baabcac456789,1,2,1,0.04950891,1570816483,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
af54ace86eca6e80569d5962d78ea0480ff1b0e98667f793e91079c262b2af9b,1,2,1,0.04951309,1570204431,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
587e5947cd2ac95a06dd5edbd4042e2a8388ecf67c42ae22f1e8b25ba4372676,1,2,1,0.05000394,1569939719,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
45b1bbbeb79b2c11f814cfff550e8ad78e9a6f04c5a2860f4ec8c1df90383ea1,1,2,1,0.04951271,1569727647,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,70,1,0.05360209,1569703577,Regular,ed9975b3b06144e508e16b60ba93e62d89ed5f051363f4989724dd46ce4f9228
