tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4,-1,21,1,5.01515477,1615305649,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea,-1,4,1,0.56651209,1528047487,Regular,b5454f9c1e8764c6c0b88dfed186eb02d281268bf6db065ef3744c3d5f9e8cf0
b5454f9c1e8764c6c0b88dfed186eb02d281268bf6db065ef3744c3d5f9e8cf0,1,0,1,0.56651209,1528044289,Regular,8a2d42698496e3ccbd7263d51204b15ffdce05b43237acc4f7cbfcdb24ec8aea
b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293,-1,6,1,2.89679497,1527337545,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,134,1,2.89679497,1527319413,Regular,b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293
ac5382e915fd242b198e65108dd7902a5d1a4b6b8805449899d03386b151b020,-1,27,1,7.40290958,1527261285,Regular,f85b192c36af5926ab2cbbc04aecb23a1a0d6e776847916b9b7c143a453590c4
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,37,1,5.99642528,1527180554,Regular,0fb4d39a6f827886abdac4ac0f4424b4f77addcf4a4e1aec5c8dadf22b93ae63
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,58,1,6.00144035,1527180554,Regular,8cbe15860d34ed01fa46fb6b3a4d3ea365c4c64e8b26eb12cbc254ef1db0b919
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,57,1,6.00126644,1527180554,Regular,3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,52,1,6.00006066,1527180554,Regular,cab94d65ce139e7686808b9ef19cd0d3477b585808d9be17c4605612eaf830d9
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,42,1,5.99853959,1527180554,Regular,9e17a63eece86fbcc8ed94cfb4e7786e9f87ceb6405997a6243b4856e3630e91
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,40,1,5.99753716,1527180554,Regular,8605b2b1d5127aa6a47a9ec3850da21542ae2410ed90e186b6f94ae1a14ee894
9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2,-1,36,1,5.9963359,1527180554,Regular,f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697
70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8,-1,45,1,5.18298673,1527092014,Regular,f3b706920cca680a80767777d06861a90cff4dc784225c59f1cf7ee7e000b922
cab94d65ce139e7686808b9ef19cd0d3477b585808d9be17c4605612eaf830d9,1,9,1,6.00006066,1525356435,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
e1a82c93909b00ef3675e3d9720d3c854d8891c39c30962ca38f52655b1ed4af,-1,9,1,1.83062611,1524825672,Regular,6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,3,1,1.81712125,1524811689,Regular,60c98f36782e80ebfa71ff0e72eee9882078170dcba5fda00a38822ed15d195d
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,40,1,1.82407398,1524811689,Regular,7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,15,1,1.80980217,1524811494,Regular,c42fc6bb366bd9088e4a359426d96817b14b6295e55606e8b4dcfd6bb2928669
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,4,1,1.80849435,1524811494,Regular,c37ba8144e43e681b0026197520e9f0252907a4c07b46d2d6b56a376675f9580
a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2,-1,9,1,1.80365612,1524811197,Regular,db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4
a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2,-1,7,1,1.80342339,1524811197,Regular,5b26642390b740a1e1d352e475ff75ca29362a58589c7b386209ccbc0e630aa3
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,11,1,1.80193089,1524808382,Regular,918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,25,1,1.80309443,1524808382,Regular,3a53b523f486d410cd81d2830589cf0aed9474a0bd1131d9fbe97896e8201170
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,23,1,1.80281741,1524808382,Regular,2fd011e0477bb96426612e1aa3b95c2ece8d1b95e3db2cab950baa080ff95123
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,27,1,1.80117939,1524802444,Regular,bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,7,1,1.79959203,1524802444,Regular,9dd13d6c120fac65f73295f2164a7b2ef64ebe5d279368d851c126529d582348
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,10,1,1.79979651,1524802444,Regular,2fea6704189fc6fdfc3763e770673b30ee8330d6e7aaf52f4dae0fc7b4102f82
23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f,-1,28,1,1.80131767,1524802444,Regular,cdff8487c90e76a9a44b78edc957acc370ac057dd0901e2ca74f5b4121f78b41
ef63d69561923e52dd13b32e659c5d834e3fdf5f860904c71ec4d801e03ddae3,-1,24,1,1.7952854,1524795043,Regular,45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0
8cbe15860d34ed01fa46fb6b3a4d3ea365c4c64e8b26eb12cbc254ef1db0b919,1,5,1,6.00144035,1523684683,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
8605b2b1d5127aa6a47a9ec3850da21542ae2410ed90e186b6f94ae1a14ee894,1,9,1,5.99753716,1522422148,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
0fb4d39a6f827886abdac4ac0f4424b4f77addcf4a4e1aec5c8dadf22b93ae63,1,18,1,5.99642528,1521336533,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
9e17a63eece86fbcc8ed94cfb4e7786e9f87ceb6405997a6243b4856e3630e91,1,1,1,5.99853959,1520491374,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
f67be462dfbcfc3a111d7017d9a9f8dad2cd9e9244cc64baae8c0a19d137a697,1,1,1,5.9963359,1519781166,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd,1,1,1,6.00126644,1519278616,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
2fd011e0477bb96426612e1aa3b95c2ece8d1b95e3db2cab950baa080ff95123,1,4,1,1.80281741,1518845275,Regular,00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d
cdff8487c90e76a9a44b78edc957acc370ac057dd0901e2ca74f5b4121f78b41,1,0,1,1.80131767,1518719602,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643,1,1,1,1.80117939,1518583008,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4,1,13,1,1.80365612,1518496727,Regular,a2f43337467330002e83d2715f0a14739d2bbe2354dd6427f924e6ddcf8e09c2
