tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b,-1,3,1,1.543241,1613818982,Regular,574b72ba822b39185011a1701458f6a6fec86f74d73bfb9decefd15d3cc1b91e
10d762e49dac20e4764c140082954df670d28871b543728c5e5f65f54076de8f,-1,13,1,1.399717,1613218767,Regular,d1613551ae88239ae7b3457f1cc3924cdcb7315f6fbcb12beb458ae53670d87e
e3a452088cdf4dd973a99ca21d99cfe956b2dacefa3b4f77e3effb11a3741121,-1,42,1,1.361527,1611963903,Regular,d4b218fd113c0d737863fd04dbd60d90fa2e1349579817bb6aa23b2a08191cc4
c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303,-1,11,1,1.058509,1598128519,Regular,78f2259aae6a0660e7481df1c848add172878f60a69d90024cba098be148469d
03019553e8b24e45c1f601387421bc4733e7885057bc618d98806c6c7dfb9022,-1,8,1,1.056991,1598059170,Regular,5633391c1df252ebaf3b2bebcd9a62b66c9e955e33b922e96320a4eb66190edf
67e32d3cffe49b70e21cbee1aed17042e5652944fd18fe70f0bbac95f323a554,-1,40,1,1.41610715,1523819656,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,63,1,1.042096,1513998898,Regular,322b834028d03b52fafbe86781376a3a5311591fbb01b8eada581c18e7c1fad1
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,23,1,1.03816934,1513998898,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,51,1,1.049676,1513998660,Regular,c5e0dfdef2c22ed6199b213e4943e01e06c6c4bb7d639b71b50b0f34dd5e99d8
57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53,-1,11,1,1.035789,1513317671,Regular,a9c52f2ee287c226fc85a7130bcbf0d537e459245260ab3dc18320ad926a705e
57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53,-1,6,1,1.035768,1513317671,Regular,840cb93657db49802c8da50505150ca8dee643ebe53d11d5f6b3612a5c72d7c9
eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf,-1,7,1,1.035029,1513147008,Regular,eeb65d980bfdbc4463e5e97a1be8aed4b27faff9d5d3c9b0fc6e8a78642e623b
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,13,1,1.034154,1513093854,Regular,c2d963abf37a45c0c04d5c8b120f0eb7060e2cfad46d6370fc4c9832b98e276f
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,70,1,1.030298,1513061859,Regular,a682fdb136f9be0713d46ee2af97e273cfb9fdd8ce2229320d0ffac22491bce6
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,34,1,1.030761,1513061859,Regular,a2abfbca29e675d94e84af5483eb64d6f0acdea00e9dfae582ddd4f2efad77c9
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,86,1,1.030936,1513061859,Regular,1465a97fab2b8cd8be91eaaf7dec51c1270ecce250401e69fb5904bddacf303b
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,95,1,1.030095,1513061460,Regular,632ec3d89ba33c031360d9456ef59a700a62db7bf42570dbf03415af61175ccc
b9f27afb1a6d2bb2f06eb1162687cb7331925843fcc2f9d6998626061f32bfdf,-1,12,1,1.029077,1512572943,Regular,664a86d9a2331cd0b25bf28694ce094cc787ebacf10a45bc4e9992324ad6a688
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,33,1,1.02869,1512438970,Regular,2f89e91b0041ca8ce675c67a3be414d63ef771b86e544da5e447a4859d18747e
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,17,1,1.028401,1512423523,Regular,6ef949fd109b9567a2a57ca0511c0ed7249f85f3698bf073a061a43f731e9149
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,51,1,1.028517,1512423523,Regular,be76e388a2657345d27fcf531a2fbf7737b5a2c82ffd7afb19b9fb519cc7878d
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,25,1,1.028438,1512423523,Regular,37e9cd9a60ce1ca39743ed81e05c01ed6640db5c33362c5b5ff88f136c4c364f
0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102,-1,17,1,1.028089,1512417788,Regular,932e03825a20bbb00c3c7ecd5b659ab88f1999cc1d4ec7e77d409a9ae362ec5f
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,59,1,1.026639,1512244690,Regular,e6319edc9e82272df6948e17b81e6077c03087bf8ac372f4ab6d54d281cce38d
d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64,-1,15,1,1.025314,1511883640,Regular,a001192dc4c21d153792e34c5ebe8b467068e80a74693ffe1320ebe6172f6384
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,19,1,1.024814,1511865128,Regular,7c0575fba7c0bc5ee06997ef553d3a6c305b70f25ef58fb4a51a78b5c7665046
0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd,-1,31,1,1.024103,1511860270,Regular,e4a20e80c880c93539bca99661d6591e7df9ccc2447fa984534cfc1672ef5a49
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,39,1,1.022579,1511550167,Regular,70e8383891159f27358b9f89a7705f54178b6d7133494e7313c10990e7edf9ae
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,49,1,1.02146,1511208238,Regular,6e982f1435e0161e9cba1f315c9f2cb38facd29984ed8af4bdcce86a969e1ab5
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,65,1,1.021312,1511183040,Regular,5330e972572e3e7aed0362bb7439a037060569dc303e73b3d6747dbaac9a81cd
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,112,1,1.020846,1511170651,Regular,f319c9f0967aab110a2ba201424d4669b891427fe34051a20b55d6f052269c35
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,16,1,1.020708,1511027022,Regular,551bd615969f5ed1ab672ccf495d600b8c683f5e98429062b2e6c4aa34d4b467
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,43,1,1.020455,1510977380,Regular,4a761c060b9dbcf04dda6e90c86baa3f13e82765894e8493e23cd54eae86354f
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,46,1,1.020109,1510874230,Regular,a74aeee9e27347c1e28a027b233028141e3c477eacbcd985806e448fca08a93d
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,61,1,1.02013,1510874230,Regular,455390678b1b3377ec034e634c9d3058d75e70dcc69ca5fb1263713b9b814e9b
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,36,1,1.019653,1510583115,Regular,3491ac60c564426198d79d4bf8f34ea3cca9ba5a86ffb850598c3cd075cfaa5e
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,80,1,1.019781,1510583115,Regular,5fa287411f8fee021242716875c5e017b5ec44b542a0c274e6b47537347ce934
