tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9141e5dba3ce6d12cd7e1439131214595275650770aae54a46bec66cfdef3aa3,-1,2,1,0.22183035,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
70e12a86a5ff7f1c09372b23b7a6d925e2ba1c1fe115623617fc68f5b814144b,-1,0,1,0.53426109,1629631642,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,64,1,0.22183035,1629607266,Regular,9141e5dba3ce6d12cd7e1439131214595275650770aae54a46bec66cfdef3aa3
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,114,1,0.53426109,1629527211,Regular,70e12a86a5ff7f1c09372b23b7a6d925e2ba1c1fe115623617fc68f5b814144b
26f727a14dbdc87996744ea4edf544f1cf669c832832d608e2262abb8889ec29,-1,8,1,0.46688936,1629503149,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,64,1,0.46688936,1629440738,Regular,26f727a14dbdc87996744ea4edf544f1cf669c832832d608e2262abb8889ec29
4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d,-1,0,1,0.53529439,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,48,1,0.53529439,1629358783,Regular,4743c63d17536cead50fea910a01bcd7ca081157dd3ea43da8ae2f2795335b4d
0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06,-1,3,1,0.83934524,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,10,1,0.83934524,1629260864,Regular,0fe418c24e3cc553f83e0caac10552eaa6e787cc9856c140bc8d54f776566c06
542107233e542b3b54e6e561b01f0b59c5ffaf4473bc68b1e4ef916220aeca61,-1,7,1,0.82156494,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,91,1,0.82156494,1629180759,Regular,542107233e542b3b54e6e561b01f0b59c5ffaf4473bc68b1e4ef916220aeca61
505239b9af4ee28a0c408e6755384c0514fefbf52b50b9c9f560941b4c76a936,-1,1,1,1.11815247,1629179563,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,26,1,1.11815247,1629104884,Regular,505239b9af4ee28a0c408e6755384c0514fefbf52b50b9c9f560941b4c76a936
bd7c0ecb8741f90f193166b1760835f1ba8ca040cf22686a094d659d2857b132,-1,6,1,1.13849052,1629091234,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,82,1,1.13849052,1629015853,Regular,bd7c0ecb8741f90f193166b1760835f1ba8ca040cf22686a094d659d2857b132
